,Geboren,Verstorben,Beruf
"Benocci, Franz von",,,Studium
"Benz, Andreas (Hagnau)",,,Studium
"Bergmann, Johann Wolfgang",,,Studium
"Beringer, Johann Philipp",,,Studium
"Bernhackel, Bernhard Georg",1671,1729,"Studium,Geistlicher"
"Bernhard, Franz Joseph (Studium, B24516)",,,Studium
"Bernhard, Joseph (Studium)",,,Studium
"Bernhard, Joseph Heinrich",,,Studium
"Berschel, Anton",,,Studium
"Besserer von Talfingen, Alfons Maximilian",,,Studium
"Best, Johann Baptist",,,"Studium,Schüler"
"Betzi, Lukas",,,Pfarrer
"Betzold, Johann Georg (Schwabach)",,,Studium
"Bevilacqua, Joseph Johann Baptist",,,Priester
"Bichter, Ulrich",,,Kanoniker
"Bickel, Lorenz (1660)",1660,1740,"Pfarrer,Geistlicher"
"Bickel, Lorenz (Sonntag)",,1740,"Pfarrer,Geistlicher"
"Biechel, Georg Christoph",,,Studium
"Biechler, Christian (Studium)",,,Studium
"Biechler, Matthias (Landsberg)",,,"Priester,Studium,Schüler"
"Biessenberger, Joachim",,,Organist
"Bischof, Johann David",,,Studium
"Bittmann, Kaspar",,,Pfarrer
"Bizani, Franz Hugo",,,"Schüler,Studium"
"Bleck, Johann Jakob",,,Studium
"Bodmar, Georg Michael",,,Studium
"Bolz, Maria Anna Agathe",,,Franziskanerin
"Bonani, Johann Augustin",,,"Studium,Geistlicher"
"Botzenhard, Georg Adam",,,Studium
"Brand in Waltendorf und Wippelsberg, Joseph Anton Xaver",,,Studium
"Branden, Joseph Franz Xaver Anton",,,Studium
"Brandenberg, Johann Jakob (Zug)",,,"Studium,Priester"
"Brandenberg, Johann Jakob (Zug, Studium)",,,"Studium,Priester"
"Brandmeier, Johann (Studium)",,,Studium
"Braun, Johann Ignaz (Ingolstadt)",,,Studium
"Braun, Tobias (Ochsenfurt)",,,Studium
"Brenneisen, Anton",,,"Pfarrer,Mönch"
"Breu, Jakob (Studium)",,,Studium
"Breuel, Ignaz",,,Studium
"Breuer, Philipp Bernhard",,,Studium
"Brickendeis, Johann Georg",,,Studium
"Brinkmeier, Christian Reinhard",,,Studium
"Brischoz, Johann Claudius",,,Studium
"Bruckberger, Franz (Landsberg)",,1737,"Studium,Priester,Pfarrer,Schüler"
"Brucker von Grüneburg, Nikolaus",,,Studium
"Bruckmeier, Johann Kaspar",,,Schüler
"Bruckmeier, Leonhard Franz",,,Studium
"Brunnenmeier, Michael",,,Studium
"Brunner, Felician",,,Studium
"Brückner, Elias (Ellwangen)",,,"Geistlicher,Studium"
