,Geboren,Verstorben,Beruf
"Busch, Johann Christoph Anton",,,Studium
"Butz, Philipp",,,Studium
"Böck, Joseph",,,Studium
"Böhm, Johann Kaspar (Würzburg, Studium)",,,Studium
"Böhmer, Franz Joseph",,,Studium
"Bönicke, Johann Michael",,,Studium
"Bösele, Franz Joseph Kaspar",1731,,Studium
"Bürger, Johann Sebastian",,,Studium
"Canaris, Georg Joseph Ignaz",,,"Studium,Kanoniker"
Casanova,,,Studium
"Christandel, Michael",,,"Studium,Geistlicher"
"Clari, Cosmas von",,,Studium
"Closius, Konrad",,,Studium
"Colbré, Nikolaus",,,Prokurator
Concini,,,Studium
Consolati,,,Studium
"Coret in Runo, Sigismund Johann Nepomuk Freiherr von",,,Studium
"Coret, Jakob",,,Studium
"Corvers, Philipp Anton",,,Studium
"Dallmeier, Adrian",,1667,"Franziskaner,Mönch"
"Dambacher, Alois Wilhelm",,,Studium
"Dambacher, Wilhelm",,,Studium
"Dangeleisen, Johann (Bräunlingen)",,,Studium
"Daser, Joseph",,,Studium
"Dauser, Franz Anton",,,Studium
"Decker, Georg August",,,
"Degen, Johann Franz Sebastian",,,Studium
"Deiser, Magnus Augustin",,,"Schüler,Kapuziner,Mönch"
"Delk, Johann",,,"Pfarrer,Geistlicher"
"Denifle, Georg",1728,1772,Studium
"Dicker, Franz Freiherr von",,,Studium
"Dietrich, Johann Baptist (Raggal)",,,Studium
"Diez, Bartholomäus",,,Studium
"Dillmeier, Thomas",,,Studium
"Dindel, Franz Seraphin",,,Studium
"Dinger, Joseph Anton (Studium)",,,Studium
"Dittrich, Franz Xaver",,,Studium
"Doll, Jakob",,,Jesuit
"Dollfuss, Johann Heinrich",,,Studium
Dracker,,,Studium
"Drechsel, Johann (Würzburg)",,,Studium
"Drescher, Joseph Valentin",,,Studium
"Dummhof, W. J. von",,,Studium
"Eberle, Martin (Mergentheim)",,,Studium
"Ebert, Johann (Trier)",,,Studium
"Echbeck, Johann Franz Wilhelm von",,,"Studium,Rentmeister"
"Ecker, Franz Bernhard",,,Studium
"Eger, Georg Valentin",,,Studium
"Egeter, Joachim Benedikt",,,Studium
"Eglauch, Johann Sebastian",,,Studium
