,Geboren,Verstorben,Beruf
"Diez, Johann (Kulmbach)",,,Studium
"Diez, Johann (Rottelsdorf)",,,Studium
"Diez, Johann (Staffelstein)",,,Studium
"Diez, Johann Baptist",,,Studium
"Diez, Johann Christoph",,,Studium
"Diez, Michael",,,Studium
"Diez, Seraphin",1751,1809,"Mönch,Franziskaner"
"Diez, Vitus",,1678,"Mönch,Franziskaner"
"Diez, Wilhelm (Hallstadt)",,,Studium
"Dieze, Otto",,,Studium
"Diezmann, Matthäus Konrad",,,Studium
"Dilgener, Johann",,,Studium
"Diligener, Pankraz",,,Studium
"Dillbaum, Johann (Hallerndorf)",,,Studium
"Diller, Melchiades",1667,1725,"Mönch,Franziskaner"
"Diller, Modest",1775,1844,"Mönch,Franziskaner"
"Dillinger, Johann (Burgebrach)",,,Studium
"Dillinger, Johann (Coburg)",,,Studium
"Dillner, Georg",,,Studium
"Dillner, Konrad",,,Studium
"Dillner, Sebastian (1643)",1643,1716,"Mönch,Franziskaner"
"Dillner, Sebastian (Schesslitz)",,,Studium
"Dimmer, Bartholomäus",,,Studium
"Dimmler, Georg Sebastian",,,Studium
"Dimpel, Johann",,,Studium
"Dimpel, Konrad",,,Studium
"Dimpel, Nikolaus",,,Studium
"Dimpler, Nikolaus",,,Studium
"Dinkel, Eucharius",,,Studium
"Dinkel, Johann (Coburg)",,,Studium
"Dippert, Joseph",1695,1741,Jesuit
"Dissold, Balduin",1762,1809,"Mönch,Franziskaner"
"Distler, Friedrich",,,Studium
"Distler, Heinrich",,,Studium
"Distler, Johann (Waischenfeld)",,,Studium
"Distler, Matthias",,,Studium
"Distler, Melchior",,,Studium
"Ditsch, Georg (Coburg)",,,Studium
"Ditsch, Georg Fortunat",1677,1743,"Kapuziner,Mönch"
"Ditsch, Johann Achatius",,,Studium
"Ditsch, Johann Christoph",,,Studium
"Dittrich, Andreas Balthasar",,,Studium
"Dittrich, Johann Ulrich",,,Studium
"Dittrich, Sebastian",,,Studium
"Dobenecker, Andreas",,,Studium
"Dobenecker, Johann (Kulmbach)",,,Studium
"Dobenecker, Johann Baptist",1622,1704,"Studium,Rat"
"Dobenecker, Johann Christoph (1626)",1626,1680,"Studium,Prokurator,Archivar"
"Dobenecker, Johann Christoph (Kulmbach)",,,Studium
"Dobenecker, Kaspar",,,Studium
