,Geboren,Verstorben,Beruf
"Breu, Paul (1445)","1445 <sup>JL</sup>","1505 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Breu, Paul (Vohburg)",,"1505 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Bridler, Christoph Adalbert",,1655,"Studium,Benediktiner,Mönch,Abt"
"Briele, Martin",,,"Benediktiner,Mönch,Abt"
"Brieler, Benedikt",,,"Mönch,Zisterzienser,Abt"
"Brindel, Franz Xaver Lazarus Coelestin",1708,1755,"Studium,Benediktiner,Mönch,Abt"
"Brotreis, Franz von Paula Anton Paul Joseph Hermann von",1725,1788,"Prämonstratenser,Mönch,Abt,Studium"
"Brucker, Gregor","1580 <sup>JL</sup>",1655,"Mönch,Abt,Benediktiner,Studium"
"Brucker, Jakob (Weilheim)",,1634,"Zisterzienser,Mönch,Abt"
"Bruder, Jodocus","1442 <sup>JL</sup>","1529 <sup>JL</sup>","Mönch,Abt"
"Brummer, Benedikt","1544 <sup>JL</sup>",1610,"Benediktiner,Mönch,Abt"
"Brunner, Christoph (Benediktiner)",,1594,"Benediktiner,Mönch,Abt"
"Brunner, Johann (Kematen)",,"1576 <sup>JL</sup>","Prämonstratenser,Mönch,Abt"
"Brunner, Johann Roman",,1649,"Mönch,Abt,Benediktiner"
"Brunnmann, Konrad",,,"Benediktiner,Mönch,Abt"
"Brunnmeier, Wirntho",1620,1675,"Mönch,Abt,Benediktiner"
"Brunnquell, Augustin",,1795,"Pfarrer,Zisterzienser,Mönch,Abt"
"Bruno (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Brunswiler, Placidus",,1672,"Benediktiner,Mönch,Abt"
"Buch, Georg von",,,"Benediktiner,Mönch,Abt"
"Buchauer, Joachim",,1626,"Studium,Pfarrer,Benediktiner,Mönch,Abt"
"Buchauer, Placidus",1611,1669,"Benediktiner,Mönch,Abt"
"Buchner, Nikolaus (Tübingen)",,"1567 <sup>JL</sup>","Mönch,Abt,Benediktiner,Studium"
"Budin, Lukas","1582 <sup>JL</sup>",1631,"Abt,Benediktiner,Mönch"
"Budner, Simon",,"1496 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Bulfinger, Wendelin (1591)",1591,1661,"Studium,Pfarrer,Prediger,Abt"
"Buol, Johann Michael (Waldsee)",,1610,"Studium,Zisterzienser,Mönch,Abt"
"Burgau, Hartmann (Burgau)",,"1520 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Burkhard (Benediktiner, E14848)",,,"Benediktiner,Mönch,Abt"
"Burkhard (Benediktiner, E14852)",,,"Benediktiner,Mönch,Abt"
"Burkhard (Benediktiner, E16000)",,,"Benediktiner,Mönch,Abt"
"Burkhard (Benediktiner, E25209)",,"1215 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Burkhard (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Burkhard (Prämonstratenser, E5221)",,,"Prämonstratenser,Mönch,Abt"
"Burkhart, Christoph (Welden)",,1610,"Benediktiner,Mönch,Abt,Studium"
"Burrus, Johann",,,"Studium,Zisterzienser,Mönch,Abt"
"Busch, Georg Albert Marian",1684,1746,"Studium,Benediktiner,Mönch,Abt"
"Bussen, Hermann von",,"1208 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Busso, Friedrich von",,,"Benediktiner,Mönch,Abt,Dominikaner"
"Butzer, Johann Magnus",,1625,"Studium,Abt,Prior,Mönch,Benediktiner"
"Böhm, Anton Coelestin",,1731,"Benediktiner,Mönch,Abt"
"Böhm, Jakob (Augsburg)",,"1513 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Bölzle, Michael Tassilo",1666,1743,"Studium,Mönch,Abt,Benediktiner"
"Büchelberger, Hieronymus",,"1508 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Bücheler, Johann (Neufra)",,1588,"Zisterzienser,Mönch,Abt"
"Bürgi, Ulrich",1671,1739,"Benediktiner,Mönch,Abt,Studium"
"Bürgisser, Andreas Leodegar",1640,1717,"Benediktiner,Mönch,Abt,Studium"
"Calw, Gottfried von",,"1186 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Carnificis, Wolfgang (Windberg)",,"1523 <sup>JL</sup>","Studium,Prämonstratenser,Mönch,Abt"
"Castelberg, Sebastian",,1634,"Studium,Pfarrer,Benediktiner,Abt"
