,Geboren,Verstorben,Beruf
"Hüttinger, Anna",,,"Nonne,Benediktinerin"
"Idaquez, Maria Sanctia",,,"Nonne,Zisterzienserin"
"Ilg, Maria Walburga",,1738,"Nonne,Zisterzienserin"
"Ilsung, Maria Theresia",1602,1667,"Nonne,Benediktinerin"
"Imblein, Agathe",,,"Nonne,Benediktinerin"
"Imhof, Anna Maria","1577 <sup>JL</sup>",,"Nonne,Äbtissin,Benediktinerin"
"Imhof, Elisabeth",,,"Zisterzienserin,Nonne,Meisterin"
"Imhof, Euphemia",,,"Nonne,Franziskanerin"
"Imhof, Euphrosine",,,"Nonne,Dominikanerin"
"Imhof, Maria Benedikta",,1710,"Nonne,Benediktinerin"
"Imhof, Maria Euph.",,,"Nonne,Dominikanerin"
"Imhof, Maria Hippolytha",,,"Nonne,Dominikanerin"
"Imhof, Maria Josepha Euphemia",,1739,"Nonne,Zisterzienserin"
"Imhof, Maria Magdalena Aurelia",1657,1728,"Nonne,Benediktinerin"
"Imhof, Maria Philippa",,,"Nonne,Dominikanerin"
"Imhof, Rosina",,1673,"Nonne,Benediktinerin"
"Irs, Katharina von",,,"Nonne,Zisterzienserin"
"Irsch, Rosa von",,1704,"Dominikanerin,Nonne"
"Jageisen, Maria Katharina",,,"Nonne,Zisterzienserin"
"Jagstheim, Apollonia von",,1684,"Nonne,Zisterzienserin"
"Jakob, Juliana","1486 <sup>JL</sup>","1516 <sup>JL</sup>",Nonne
"Jakob, Katharina","1487 <sup>JL</sup>","1548 <sup>JL</sup>",Nonne
"Jakob, Maria",,,Nonne
"Jakob, Maria Agathe",,1744,Nonne
"Jarsdorf, Maria Barbara Theodora",,1698,"Nonne,Zisterzienserin"
"Jarsdorf, Rosa von Rosina","1581 <sup>JL</sup>",1634,"Nonne,Franziskanerin"
"Jas, Maria Xaveria",1775,1775,"Nonne,Zisterzienserin"
"Jehle, Caecilia",1634,1698,"Nonne,Franziskanerin,Äbtissin"
"Jenichen, Maria Susanne",,,"Nonne,Benediktiner"
"Jenningen, Maria Richmunda",1670,1720,"Nonne,Zisterzienserin"
"Jerg, Maria Angela",1672,1739,Nonne
"Johanna Nepomucena de monte Carmelo, Johanna Nepomucena",,1765,"Franziskanerin,Nonne"
"Johler, Maria Ludovica",,1778,"Franziskanerin,Nonne"
"Jonas, Barbara",1590,1645,"Nonne,Franziskanerin"
"Jonas, Dorothea",1631,1658,"Nonne,Franziskanerin"
"Jopplin, Barbara","1499 <sup>JL</sup>",,Nonne
"Jopplin, Katharina","1477 <sup>JL</sup>","1525 <sup>JL</sup>",Nonne
"Jordan, Maria Sabine",,,Nonne
"Jost, Alexia",,,"Nonne,Dominikanerin"
"Jung, Maria Flavia Domicilla",1669,1729,Nonne
"Jungenmeier, Barbara",,"1564 <sup>JL</sup>",Nonne
"Jäger, Euphrosine",,,"Nonne,Benediktinerin"
"Jäger, Maria Aloisia",,,"Nonne,Benediktinerin"
"Jäger, Maria Candida",,,"Nonne,Benediktinerin"
"Jäger, Maria Konstanze Josepha",,,"Nonne,Äbtissin,Benediktinerin"
"Jäger, Maria Rosa Rosalia",,1752,"Nonne,Zisterzienserin"
"Jäger, Maria Seraphina",1707,,"Nonne,Franziskanerin"
"JüEer, Maria Thekla",1745,,"Franziskanerin,Nonne"
"JüEer, Maria Theresia",,,"Birgittinerin,Nonne"
"Jüng, Margarete",,,"Nonne,Dominikanerin"
