,Geboren,Verstorben,Beruf
"Chomlinger, Liebhart",,,Studium
"Chorherr, Konrad",,,Propst
"Chrel, Engelmar",,,Studium
"Christian (Neuss)",,,Studium
"Christian (Studium, G14622)",,,"Studium,Priester"
"Christian, Andreas",,,Studium
"Christiani, Nikolaus (Konstanz)",,"1392 <sup>JL</sup>",Studium
"Christiani, Nikolaus (Notar)",,,"Notar,Schulmeister,Stadtschreiber"
"Chuernheimer, Leonhard",,,Studium
"Churwalden, Gerung von",,,"Prämonstratenser,Mönch,Abt"
"Chuut, Konrad",,,Studium
"Chüden, Albert von",,,Studium
"Ciffo, Heinrich",,,Studium
"Cintzikon, Heinrich de",,,Notar
"Claviger, Magnus",,,Studium
"Clemens von",,,Studium
"Cles, Franz von",,,Pfarrer
"Clipeator, Konrad (Konstanz)",,,Studium
"Clipeator, Konrad (Konstanz, Studium)",,,Studium
"Cluit, Gerhard",,,Studium
"Coburg, Friedrich von (Coburg)",,,"Franziskaner,Mönch,Guardian"
"Coburg, Johann von (Coburg)",,,Studium
"Colmar, Aegidius von",,,Studium
"Colmar, Johann von (Colmar)",,,Studium
"Colmar, Nikolaus von (Colmar)",,,"Studium,Johanniter"
"Comperti, Konrad",,,Kanoniker
"Computator, Johann",,,Studium
"Constantini, Johann",,,Studium
"Coquine, Johann",,,Notar
"Cortis, Andreas von",,,Studium
"Corvus, Heinrich",,,Studium
"Corvus, Ulrich",,,Studium
"Cosma, Konrad",,,Studium
"Cosmar, Johann (Brixen)",,,"Studium,Priester"
"Cosmar, Johann (Brixen, Studium)",,,Studium
"Coyn, Heinrich",,,Studium
"Coyn, Konrad",,,Studium
"Crailsheim, Marquard von",,,"Studium,Kanoniker"
"Creglingen, Johann",,,Studium
"Crispus, Nikolaus",,,Studium
"Crissinbeni, Johann",,,Studium
"Cuontzemanus, Hermann",,,"Notar,Schulmeister"
"Cuspidis, Heinrich",,,Studium
"Cusso, Johann",,,Pfarrer
"Cutellator, Andreas",,,Studium
"Czuc, Johann",,,"Kanoniker,Studium"
"Czurczach, Zegerlin de",,,Studium
"Dachinger, Johann",,,"Pfleger,Richter"
"Dachs, Heinrich (Studium)",,,"Studium,Pfarrer"
"Dachs, Johann (Pfarrer)",,,Pfarrer
