,Geboren,Verstorben,Beruf
"Neucker, Kaspar",,,Studium
"Neundorfer, Christoph",,,Studium
"Niedermeier, Michael (Ingolstadt, Studium)",,,Studium
"Nierer, Christoph",,,Studium
"Nuber, Michael (Zell)",,,Priester
"Oberländer, Daniel",,,"Bürger,Stadelmeister"
"Oberndorfer, Andreas Ludwig",,,Studium
"Obliegt, Adrian Hadrian",,,Studium
"Odescalchi, Peter Franz",,,Studium
"Oppenheimer, Johann Jakob (Mainz)",,,"Studium,Assessor"
"Orges, Georg (Martinsheim)",,,Studium
"Ornitz, Johann",,,Studium
"Ort, Johann Thomas",,,Studium
"Ortenburg, Heinrich Graf von (Ortenburg)",,,Studium
"Ortenburg, Johann Philipp",,,Studium
"Ortenburg, Kasimir Friedrich Graf von",,,Studium
"Osiander, Joseph",1589,,"Studium,Geistlicher"
"Oswald, Kaspar",,1623,"Studium,Geistlicher,Pfarrer"
"Pappberger, Johann",,,Studium
"Pappenheim, Georg Philipp Freiherr von",,,Studium
"Pappenheim, Gottfried Heinrich Freiherr von",1594,1632,"Studium,Militär,Soldat"
"Pesel, Jakob",,,Studium
"Petri, Jakob (Freiburg)",,1636,"Geistlicher,Benediktiner,Mönch,Abt"
"Pfaffen, Cyriakus",,,Pfarrer
"Pfannmüller, Johann Stephan",,,Studium
"Pfannzelt, Kaspar",,,"Studium,Amtmann"
"Pfeffer, Johann Stephan",,,Studium
"Pfeiffer, Johann (Augsburg)",,,Studium
"Pfender, Hieronymus",,1650,"Mönch,Studium,Benediktiner"
"Pfundmeier, Karl",,,"Priester,Pfarrer"
"Pileator, Markus Maximilian",,,Studium
"Pinnovius, Jeremias",,,Studium
"Pirloz, Johann",,,Studium
"Piscator, Vitus (Riedlingen)",,,"Prämonstratenser,Mönch,Studium"
"Pisnicz, Wilhelm Friedrich Ritter von",,,Studium
"Pistor, Melchior (Donauwörth)",,,Studium
"Popp, Georg Kaspar",,,Studium
"Popp, Johann (Geistlicher, H24949)",,,"Geistlicher,Pfarrer"
"Poppel, Thomas (Studium)",,,"Studium,Lehrer"
"Posthius, Erasmus (Würzburg)",,1619,"Studium,Mediziner,Arzt"
"Potworoski, Peter",,,Studium
"Preppach, Peter",,,Studium
"Preux, Hugo von",,,Studium
"Priesebarre, Simon",,,Studium
"Pritschs, Morand",,,Studium
"Propst, David",,,Studium
"Propst, Jakob (Ried)",,1622,Pfarrer
"Prossowsky, Friedrich Ritter von",,,Studium
"Pröpstl, Ferdinand (Füssen)",,1641,"Mönch,Professor,Benediktiner,Studium"
"Puechberg, Urban von",,,Studium
