,Geboren,Verstorben,Beruf
"Soier, Kaspar (Richter)",,,Richter
"Sommerlang, Christian Crispin",,,"Benediktiner,Mönch"
"Sommermann, Kaspar",,,Domvikar
"Spatz, Johann (Friedberg)",,,Studium
"Specker, Johann (Burgheim)",,,Studium
"Specker, Melchior",,,Studium
"Sperer, Georg (Rottweil)",,"1554 <sup>JL</sup>","Studium,Geistlicher"
"Speth, Georg (Pfullendorf)",,1586,"Studium,Geistlicher"
"Spiegelmann, Georg",,,Studium
"Spindler, Georg (Moosburg)",,,Studium
"Sprung, Lukas",,,Studium
"Stadler, Peter (Prokurator)",,,Prokurator
"Stammler, Wolfgang (Ulm, Studium)",,,Studium
"Stark, Konrad (Biberach)",,,"Studium,Jurist"
"Staudenmeier, Bernhard",,,"Studium,Gerichtsschreiber,Stadtschreiber"
"Stebenhaber, Egenolph (Augsburg)",,,Studium
"Stehr, Nikolaus (Eutenhofen)",,,"Studium,Pfarrer"
"Steig, Simon von",,"1573 <sup>JL</sup>","Pfarrer,Benediktiner,Mönch"
"Steigner, Johann",,,Studium
"Steinhauer, Vitus","1526 <sup>JL</sup>",1598,"Studium,Pfarrer"
"Steinhauser, Johann (Opf.)",,,Opf.
"Stenger, Leonhard",,,"Schulmeister,Pfarrer"
"Sternfels, Jakob voon",,,"Studium,Kanoniker"
"Stettner, Johann (Landshut)",,,Studium
"Stinglhaim, Burkhard",,"1550 <sup>JL</sup>",Pfleger
"Strablonis, Georg",,,Studium
"Strauss, Christoph (Wasserburg)",,,Studium
"Strauss, Wilhelm (Nördlingen)",,,Studium
"Streitel, Johann (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Striegel, Georg (Prokurator)",,,Prokurator
"Strobel, Vitus (Schwaz)",,,Studium
"Strohheimer, Johann",,,Studium
"Strohheimer, Sigismund",,,Studium
"Stubenfrost, Sigismund",,,"Prämonstratenser,Mönch"
"Stumpf, Castulus",,,Studium
"Stumpf, Nikolaus (Dettelbach)",,,Studium
"Sturius, Konrad",,,Studium
"Stöckel, Wolf",,,Richter
"Taler, Sebastian (Benediktiner)",,,"Benediktiner,Mönch"
"Talheimer, Johann Konrad",,,Studium
"Tartelanius, Ludwig",,,Studium
"Tenn, Sebastian",,,Studium
"Tetzel, Paul",,,Studium
"Tirsch, Christoph (Abenberg)",,,Studium
"Tirsch, Johann (Abenberg)",,,Studium
"Torer, Wilhelm",,,Richter
"Traut, Christoph",,,Studium
"Truchsess, Sigismund von",,,"Studium,Kanoniker"
"Tucher, Johann (Bühl)",,,Studium
"Uhl, Johann (Rottweil, Studium)",,,"Studium,Pfarrer"
