,Verstorben,Beruf
"Adler, Franz Ulrich",,Studium
"Adler, Jakob (1719)",1768,Jesuit
"Adler, Wilhelm",1765,"PrüEonstratenser,Mönch"
"Ahorner, Ignaz Alexander Marian",1780,"Kapuziner,Mönch"
"Ammann, Johann (1719)",,"Pfarrer,Geistlicher"
"Anderhalden, Johann Melchior",,Geistlicher
"Angerbauer, Vitus (1719)",,"Studium,Priester"
"Angerer, Georg (1719)",,Priester
"Annasberger, Matthias",,"Studium,Mediziner,Arzt"
"Antreter, Johann (1719)",,Studium
"Auer, Joseph Ignaz",1754,"Geistlicher,Studium"
"Auer, Wolfgang Joseph",1788,"Studium,Jesuit,Pfarrer"
"Avancini, Franz Nikolaus (1719)",1778,"Studium,Benediktiner,Mönch"
"Bairer, Sebastian (1719)",1753,"Benediktiner,Mönch"
"Baldauf, Sebastian (1719)",,Studium
"Baldinger, Joseph Ludwig Anton",,"Kanoniker,Studium"
"Ballaus und Campan, Johann Franz Anton von",1773,"Studium,Rat"
"Bamberger, Jakob Augustin",,"Studium,Geistlicher"
"Bamer, Joseph (1719)",,Studium
"Bauer, Andreas Stanislaus",,"Studium,Geistlicher,Pfarrer"
"Bauer, Anton Sigismund Ferdinand Maria",1780,"Studium,Jesuit"
"Bauer, Franz Joseph Anton (1719)",1788,"Studium,Geistlicher,Pfarrer"
"Bauer, Johann Georg Nikolaus",1772,"Pfarrer,Studium"
"Bauer, Johann Joseph Johann Evangelist",1781,"Kartäuser,Mönch"
"Bauer, Joseph Heinrich",1802,"Studium,Mediziner,Arzt,Professor"
"Bauer, Karl (1719)",,Studium
"Bauer, Kaspar Johann",,"Studium,Schüler"
"Bauer, Matthias Alto",1786,"Franziskaner,Mönch"
"Baumann, Joseph Johann",,Studium
"Beaurieux zu Schönbach, Aegidius Valentin Felix Freiherr von",1793,"Studium,Jurist,Assessor,Rat,Reichshofrat,Diplomat"
"Bechtle, Johann Ferdinand",,"Studium,Pfarrer,Geistlicher"
"Beck, Franz Ägidius Konrad",,"Studium,Augustinereremit,Mönch"
"Beck, Johann Martin (1719)",,"Pfarrer,Studium"
"Beher, Franz Xaver",,"Augustinerchorherr,Kanoniker,Pfarrer,Studium"
"Beller, Johann Franz Anton Ignaz",,Studium
"Berchmann, Johann Georg",,"Studium,Geistlicher"
"Bergmann, Johann Benedikt",,"Schüler,Pfarrer,Studium"
"Berle, Joseph",1776,Jesuit
"Berlinger, Johann Kaspar (1719)",,Pfarrer
"Bernardi, Johann Baptist (1719)",1752,"Priester,Geistlicher"
"Bertel, Johann Anton (1719)",1742,"Geistlicher,Studium"
"Biechelmeier, Paul",1766,Jesuit
"Bischetsrieder, Johann Baptist Johann Nepomuk",1771,"Augustinerchorherr,Kanoniker,Studium"
"Blasius, Anton",1761,Geistlicher
"Bleileben, Adolph Alexander Emmanuel Ernst Rudolph Freiherr von",,"Priester,Pfarrer"
"Bletzger, Matthäus",,"Jesuit,Studium"
"Blum, Johann Joseph (1719)",,"Studium,Geistlicher"
"Blum, Joseph Benedikt",,"Pfarrer,Geistlicher,Studium"
"Blumental, Franz Seraphicus Desiderius von",,Studium
"Bodman, Johann Jakob",1779,Kanoniker
