,Geboren,Verstorben,Beruf
"Raspe, Johann",,,Studium
"Rassler, Anselm (Augustinerchorherr)",,,"Augustinerchorherr,Mönch"
"Rassler, Johann (1614)",1614,1663,"Studium,Kanoniker,Rat"
"Rassler, Johann (Konstanz)",,1663,"Studium,Kanoniker,Rat"
"Redel, Balthasar",,,"Alumne,Vikar"
"Redwitzer, Johann Heinrich",,,Studium
"Rehlinger von Goldenstein, Ludwig Franz",,,Studium
"Rehm, Georg (1635)",1635,,Studium
"Rehm, Georg (Bezau)",,,Studium
"Rehm, Johann Lorenz",,,Studium
"Reimann, Matthäus",,,Studium
"Reinach, Eitel Jakob von",,,Studium
"Reiner, Bernhard",,,Studium
"Reiser, Martin (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Reit, Franz (Bayern)",,,Studium
"Reit, Sebastian (Bayern)",,,Studium
"Reiter von Teising, Ferdinand",,1691,"Studium,Kastner"
"Reiter, Kaspar Joachim",,,"Studium,Jurist,Pfleger"
"Reiter, Martin (München)",,,Studium
"Reitmeier, Adam",,1638,Gerichtsschreiber
"Renatus von Freiburg, Renatus",,,"Kapuziner,Mönch"
"Resch, Erhard Adam",,,Studium
"Retting, Michael (Mainbernheim)",,,Studium
"Riemer, Thomas (Schreiber)",,,Schreiber
"Rieser, Franz",,,Studium
"Rigas, Thomas",,,Studium
"Romich, Michael",,1643,"Franziskaner,Mönch"
"Rotenbeck, Georg (Nürnberg)",,,Studium
"Roth, Johann Ulrich (Augsburg)",,,Geistlicher
"Rumpler, Paul (Bamberg)",,,Studium
"Rutinau, Adam",,,"Studium,Mediziner"
"Rühel, Theobald",,,Studium
"Rütimann, Kaspar",1610,,"Studium,Priester"
"Sartorius, Berthold",,,Pfarrer
"Sattler, Andreas (Oettingen)",,,Geistlicher
"Sautermeister, Johann Augustin",,,Studium
"Schaller, Hieronymus (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Schechtele, Lorenz (Freiburg)",,,Studium
"Schedler, Joseph (Pfarrer)",,,Pfarrer
"Schenk, Cherubin",,,Pfarrer
"Scheuchenast, Johann Georg",,,"Mautner,Kastner,Landrichter"
"Schiess, Christoph",,,Studium
"Schilcher, Sebastian",,1721,"Pfarrer,Geistlicher,Schüler"
"Schillinger, Anton",,,Studium
"Schinderle von Immendorf in Schonau, Daniel Helfrich",,,Studium
"Schlaun, Johann (Schreiber)",,,Schreiber
"Schlich, Joseph",,,Pfarrer
"Schlitzweck, Augustin",,,"Dominikaner,Mönch"
"Schluck, Christoph",,,Jesuitengymnasium
"Schluderbacher, Anselm",,,"Benediktiner,Mönch"
