,Geboren,Verstorben,Beruf
"Neumann, Nikolaus",,,Studium
"Neumarkt, Kaspar",,,Studium
"Nicolai, Jakob (Striegau)",,,"Jurist,Kanonist,Studium"
"Nicolai, Martin (Riesenburg)",,,Studium
"Nieborow Nieborowski, Nikolaus von",,,Studium
"Nieborski von Krzynoutoga, Christoph Graf von",,,Studium
"Niederhof, Paul",,,Studium
"Nielitzky, Johann",,,Studium
"Niemira, Albert Freiherr von",1607,,Studium
"Niemira, Johann Kasimir Freiherr von",1608,,Studium
"Nieniawinski, Johann",,,Studium
"Nigrinus, Bartholomäus Leopold",,,Studium
"Nikpolunsky, Sigismund",,,Studium
"Nimitz, Ernst Friedrich von",,,Studium
"Nischi, Johann",,,Studium
"Nitkowsky, Johann",,,Studium
"Nitz, Johann (Stettin)",,,Priester
"Nitzmann, Johann",1600,1656,"Jesuit,Priester"
"Nizolius, Matthias",,,Studium
"Nobius, Daniel",,,Studium
"Nodinsky, Markus Freiherr von",,,Studium
"Nolle, Franz Xaver",1743,1767,Jesuit
"Nonnhard, Johann",,,Studium
"Nossarzewsky, Christoph von",,,"Studium,Kanoniker"
"Nowatz, Michael",,,Studium
"Nowgorodgiecz, Zotard",,,Studium
"Nuinoan, Johann",,,Studium
"Nulper, Wenceslaus",,,Studium
"Nuss, Gottfried",1671,1724,Jesuit
"Oberg, Johann Konstantin Heinrich von",,,Studium
"Oels, Dietrich von",,,Studium
"Offen, Konrad",,,Studium
"Ohnsorg, Martin",,,Studium
"Olelkowicz, Alexander Herzog von",,,Studium
"Olesnica von Olesnicki, Johann",,,Studium
"Olexon, Johann Graf von",,,Studium
"Olzarowski, Aaron Alexander Ritter von",,,Studium
"Olzen, Johann Leo",,,Studium
"Opala, Elias","1534 <sup>JL</sup>",1624,"Studium,Pfarrer"
"Opalinsky, Johann",,,Studium
"Opalinsky, Peter (Studium)",,,Studium
"Orlow, Andreas",,,Studium
"Orlowski, Stanislaus",,,Studium
"Orzeckowsky, Matthias",,,Studium
"Orzeckowsky, Nikolaus Ritter von",,,Studium
"Osolnynsky, Nikolaus",,,Studium
"Ossolinski, Johann von",1612,,Studium
"Ost, Johann (Glogau)",,,Studium
"Ostrog, Stanislaus",,,Studium
"Ostrog, Wenceslaus von",,,Studium
