,Geboren,Verstorben,Beruf
"Rasp, Kaspar (Eger)",,,Studium
"Ratzenried, Johann Jakob von",,,Studium
"Rauscher, Georg (Wimpfen)",,,Studium
"Rechnauer, Sebastian",,,Studium
"Reck, Wolfgang Christoph",,,Studium
"Rehm, Valentin",,,Pfarrer
"Reiger, Georg (Kastner)",,,Kastner
"Reimann, Willibald",,,Studium
"Reinauer, GEorg",,,Studium
"Reis, Johann (Heidelberg)",,,Studium
"Reisch, Johann (Rothaurach)",,,Studium
"Reischach, Josua von",,,Studium
"Reisenleuter, Johann (Schwabach)",,,Studium
"Reiter, Georg (Landschreiber)",,,Landschreiber
"Reiter, Johann (Donauwörth)",,,"Studium,Geistlicher"
"Remmel, Augustin",,,Studium
"Renner von Allmendingen, Joachim (Studium)",,,Studium
"Renner, Georg (Weiden)",,,Studium
"Renner, Johann Felix",,,"Studium,Pfarrer"
"Renninger, Johann Ludwig",,,Studium
"Renz, Georg (Pforzheim)",,,Studium
"Resle, Aegidius",,,"Domvikar,Studium,Kanoniker,Priester"
"Resle, Sebastian (Wunsiedel)",,,Studium
"Ridella, Franz",,,Studium
"Riedheim, Veronika von",,,"Zisterzienserin,Nonne,Äbtissin"
"Riepp, Jodocus",,,Studium
"Riepp, Rudolph (Tübingen)",,,Studium
"Riesch, Christoph (Buchhorn)",,,Studium
"Rieser, Heinrich",,1583,"Studium,Pfarrer"
"Rindfelder, Johann",,,Studium
"Ringler, Georg (Überlingen)",,,Studium
"Ringmeier, Johann",,,Studium
"Rockenmeier, Johann Friedrich",,,Studium
"Roger, Jakob",,,Studium
"Rohrbach, Burkhard von (Bayern)",,,Studium
"Rohrer, Christoph (Ansbach)",,,Studium
"Rosenhuber, Johann",,,Studium
"Ross, Blasius",,"1554 <sup>JL</sup>","Studium,Pfarrer"
"Rotenstein, Valentin von",,,Studium
"Roth, Johann (Pfarrer, H24496)",,,Pfarrer
"Roth, Ägidius",,,"Pfarrer,Studium"
"Rotmeier, Johann (Pfarrer)",,,Pfarrer
"Rottenburger, Jakob (Überlingen)",,"1576 <sup>JL</sup>","Studium,Pfarrer"
"Rucker, Johann (Nürnberg)",,,Studium
"Rudhart, Matthias",,,Studium
"Ruff, Wolfgang (Wassertrüdingen)",,,Studium
"Rufland, Johann von",,,Studium
"Ruilin, Johann (Diessen)",,,"Pfarrer,Geistlicher,Studium"
"Ruppel, Michael",,,Studium
"Saarbrücken, Nikolaus von",,,Studium
