,Geboren,Verstorben,Beruf
"Bensa, Stephan (Gorízia)",,,Studium
"Bensa, Stephan (Gorízia, Studium)",,,Studium
"Benutius, Karl",,,Studium
"Benvenuto, Johann Baptist (Ludaria)",,,Studium
"Berallius, Horaz",,,Studium
"Berchtold, Bonifatius",,,Studium
"Berchtold, Stephan (Caccivio)",,,Studium
"Bergamasus, Franz Joseph",,,Studium
"Bergenin, Johann Christoph",,,Studium
"Bergmüller, Bruno",1701,1760,Dominikaner
"Bergontius, Aurelius",,,Studium
"Berini, Anton von",,,Studium
"Berle, Georg",,,Studium
"Bermut, Bernhard",,,Studium
"Bernabei, Joseph Anton",1649,1732,"Rat,Kapellmeister"
"Bernabei, Vinzenz",1669,1745,"Musiker,Organist"
"Bernadigio, Maphaeus","1364 <sup>JL</sup>","1421 <sup>JL</sup>","Pfarrer,Archidiakon,Kanoniker"
"Bernardi, Anton",,,Studium
"Bernardi, Bernhard Anton",,,Studium
"Bernardi, Johann von",,,Studium
"Bernardini, Florian",,,Studium
"Bernhard, Joseph (Canale)",,,Studium
"Bernhardi, Anton",,,Studium
"Bernini, Bernhard",,,Studium
"Bernini, Stephan von",1748,,"Studium,Edelknabe"
"Bersche, Simon",,,Studium
"Berta, Jakob Anton (Mailand)",,1728,"Studium,Pfarrer"
"Berthold, Karl",,,Studium
"Berthold, Simon",,,Studium
"Berti, Emmanuel",,,Studium
"Bertolini, Karl Anton",,,Studium
"Bertolotti, Christoph",,,Studium
"Bertot, Anton",,,Studium
"Bertot, Johann Baptist",,,Studium
"Bertrand, Johann Andreas",,,Fechtmeister
"Berturns, Peter",,,Priester
"Bescosta, Joseph",,,Studium
"Besler, Albert",,,Studium
"Besler, Anton",,,Studium
"Besler, Stephan (Gorízia)",,,Studium
"Besta, Anton Joseph",1650,,Studium
"Besta, Fabius Franz",,,Schüler
"Besta, Johann Joseph",,,Studium
"Besta, Johann Scipio",,,Studium
"Besta, Joseph Anton",,,"Schüler,Studium"
"Besta, Karl Fabius",1644,,Studium
"Besta, Karl Joseph",,,Studium
"Besta, Scipio",,,Studium
"Besta, Valentin Vinzenz",,,"Schüler,Studium"
"Betta a Toldo, Nikolaus",,,Studium
