,Geboren,Verstorben,Beruf,Person
"Hetsch, Lorenz",,,Studium,"Hetsch, Lorenz"
"Hett, Vitus","1581 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Hett, Vitus"
"Hieber, Andreas (1682)",1682,,Studium,"Hieber, Andreas (1682)"
"Hieber, Johann (1594)",1594,1656,"Studium,Pfarrer,Gymnasium illustre","Hieber, Johann (1594)"
"Hieber, Johann (Lauingen)",,1656,"Studium,Pfarrer,Gymnasium illustre","Hieber, Johann (Lauingen)"
"Hieber, Kilian",1634,1701,"Mönch,Franziskaner","Hieber, Kilian"
"Hieber, Leonhard (1613)",1613,,"Gymnasium Illustre,Studium","Hieber, Leonhard (1613)"
"Hieber, Martin (1583)",1583,,"Gymnasium Illustre,Studium","Hieber, Martin (1583)"
"Hiesinger, Bernhard Adam",1725,,Studium,"Hiesinger, Bernhard Adam"
"Hilcemer, Gottfried",,1640,"Studium,Geistlicher,Pfarrer","Hilcemer, Gottfried"
"Hilcemer, Sigismund Balthasar",,,Studium,"Hilcemer, Sigismund Balthasar"
"Hildenmeier, Johann",,,Studium,"Hildenmeier, Johann"
"Hildenmeier, Philipp",,,Studium,"Hildenmeier, Philipp"
"Hiller, Christian (1580)","1580 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Hiller, Christian (1580)"
"Hiller, Christian (1698)",1698,,Studium,"Hiller, Christian (1698)"
"Hiller, Christoph Christian",1652,,"Studium,Pfarrer,Geistlicher","Hiller, Christoph Christian"
"Hiller, Martin (1682)",1682,1728,"Studium,Pfarrer","Hiller, Martin (1682)"
"Hiller, Stephan (Lauingen)",,,Studium,"Hiller, Stephan (Lauingen)"
"Hiller, Stephan (Lauingen, Studium)",,,Studium,"Hiller, Stephan (Lauingen, Studium)"
"Hirschbach, Christoph",,,Studium,"Hirschbach, Christoph"
"Hirschlin, Lukas",1616,,"Gymnasium Illustre,Studium","Hirschlin, Lukas"
"Hitzling, Martin","1580 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Hitzling, Martin"
"Hodum, Johann (1632)",1632,1691,"Studium,Pfarrer","Hodum, Johann (1632)"
"Hodum, Leonhard",1610,,"Pfarrer,Chorvikar,Studium,Geistlicher","Hodum, Leonhard"
"Hodum, Matthias",,1601,"Priester,Geistlicher,Pfarrer","Hodum, Matthias"
"Hofer, Andreas (1663)",1663,,"Studium,Geistlicher","Hofer, Andreas (1663)"
"Hoffmann, Konrad (1677)",1677,,Studium,"Hoffmann, Konrad (1677)"
"Hofmeister, Rudolph (Lauingen)",,,Studium,"Hofmeister, Rudolph (Lauingen)"
"Hohl, David",,,Schüler,"Hohl, David"
"Holer, Bartholomäus",,,Bruckmeister,"Holer, Bartholomäus"
"Holl, Philipp (1596)",1596,1656,"Studium,Pfarrer,Gymnasium illustre","Holl, Philipp (1596)"
"Holland, Jeremias","1565 <sup>JL</sup>",,"Pfarrer,Geistlicher","Holland, Jeremias"
"Holland, Johann (Lauingen)",,,Studium,"Holland, Johann (Lauingen)"
"Holland, Nikolaus",,,"Pfarrer,Studium","Holland, Nikolaus"
"Holzmann, Leonhard",,,"Pfarrer,Geistlicher,Studium","Holzmann, Leonhard"
"Honold, Matthäus",1661,1748,"Pfarrer,Studium,Geistlicher","Honold, Matthäus"
"Hopp, Melchior",1653,1710,"Studium,Augustinereremit,Mönch","Hopp, Melchior"
"Hosenmann, Joseph Franz Xaver Alban",1748,1794,"Studium,Professor,Pfarrer,Schüler","Hosenmann, Joseph Franz Xaver Alban"
"Hubel, Sebastian",,,"Gymnasium Illustre,Studium","Hubel, Sebastian"
"Huber, Johann Adam (1639)",1639,,Studium,"Huber, Johann Adam (1639)"
"Huber, Leonhard (Lauingen)",,,Studium,"Huber, Leonhard (Lauingen)"
"Huber, Lorenz (1594)",1594,1656,"Studium,Pfarrer,Gymnasium illustre","Huber, Lorenz (1594)"
"Hurler, Johann Andreas",1747,,"Schüler,Studium","Hurler, Johann Andreas"
"Hurler, Michael Joseph",,,Schüler,"Hurler, Michael Joseph"
"Hurlin, Johann",,,Studium,"Hurlin, Johann"
"Hutzelsieder, Martin",,,"Pfarrer,Studium","Hutzelsieder, Martin"
"Hutzelsieder, Ulrich",,,"Gymnasium Illustre,Studium","Hutzelsieder, Ulrich"
"Höchstetter, Christian (Lauingen)",,,Studium,"Höchstetter, Christian (Lauingen)"
"Höchstetter, Nikolaus Anton Joseph",1752,1825,"Studium,Augustinereremit,Mönch,Pfarrer,Geistlicher","Höchstetter, Nikolaus Anton Joseph"
"Hülsenbeck, Wolfgang",,,Studium,"Hülsenbeck, Wolfgang"
