,Geboren,Verstorben,Beruf
"Knell, Peter (Plochingen)",,,Studium
"Kneller, Paul",,,Studium
"Knorr, Hieronymus",,,Studium
"Knöringen, Markus von",,,"Studium,Benediktiner,Mönch,Abt"
"Kobler, Stephan",,,Studium
"Koch, Anton (Sélestat)",,,Studium
"Koflok, Wilhelm",,,Studium
"Kolbenschlag, Sixt",,,Studium
"Kolner, Augustin",,,Sekretär
"Kompheim, Johann",,,"Studium,Kanoniker"
"Kopferer, Johann",,,Studium
"Kopp, Heinrich (Rottenburg)",,,Studium
"Koppel, Michael (Plabsreit)",,,Studium
"Kopper, Johann (Nagold)",,,Studium
"Korber, Otto",,,"Studium,Geistlicher"
"Korell, Eucharius",,,"Mönch,Augustinereremit"
"Korn, Jakob (Zürich)",,,Studium
"Korner, Christoph",,,Studium
"Koss, Johann (Pressath)",,,Studium
"Kraberger, Wolfgang",,,Studium
"Krapf, Georg (Wolfertshausen)",,,Studium
"Kreis, Christoph",,,Studium
"Kreis, Jodocus",,,Studium
"Kreis, Leonhard",,,Studium
"Kremer, Johann (Geistlicher)",,,"Geistlicher,Notar"
"Krenzle, Kaspar (Lauingen)",,,"Pfarrer,Geistlicher,Studium"
"Kress, Andreas (Miltenberg)",,,Studium
"Kretzinger, Johann (Ofterdingen)",,,"Studium,Pfarrer"
"Kreutle, Georg (Pfarrweisach)",,,Studium
"Kreuz, Konrad",,,Studium
"Kronawitter, Christoph",,,"Studium,Pfarrer"
"Kropf, Daniel",,,Studium
"Krott, Philipp",,,Studium
"Krug, Kaspar",,,Studium
"Kuhn, Otmar",,,"Geistlicher,Studium"
"Kunz, Gregor Georg",,,"Studium,Pfarrer"
"Kunz, Johann (Augsburg)",,,Studium
"Kunz, Kaspar (Erlach)",,,Studium
"Kupferschmid, Fridolin",,,Studium
"Kupferschmid, Konrad",,,"Studium,Kanoniker,Geistlicher"
"Kupferschmid, Melchior",,,Studium
"Kurfer, Thomas",,,Studium
"Kurmeier, Johann",,,Studium
"Kurz, Christoph (Viechtach)",,,Studium
"Kurz, Georg (Auerbach)",,,Studium
"Kutterle, Anton",,,Studium
"Käs, Jodocus (Lindau)",,,Studium
"Käser, Bernhard",,,"Studium,Kanoniker,Geistlicher"
"Köchele, Blasius",,,Studium
"Köln, Vitus",,,Studium
"Königsdorfer, Johann",,,Studium
"Königsschlachter, Bartholomäus",,,Geistlicher
"Kühl, Johann (Blaubeuren)",,,Studium
"Kürisschmid, Johann (Tübingen, Studium)",,,"Studium,Kanoniker,Pfarrer"
"Küster, Dionysius",,,Studium
"Lacher, Konrad (Tuttlingen)",,"1532 <sup>JL</sup>","Studium,Pfarrer"
"Lammhose, Georg",,,Studium
"Lamprecht, Lorenz",,,"Studium,Kanoniker"
"Landauer, Christoph",,,Studium
"Landerer, Andreas",,,"Pfarrer,Studium"
"Lang von Wellenburg, Matthäus (Augsburg)",,,Studium
"Langenauer, Sebastian",,,Studium
"Langenmantel, Anton",,,Studium
"Langenmantel, Markus",,,Richter
"Langhans, Michael",,,Studium
"Langpeter, Matthäus",,,Studium
"Lanificis, Melchior",,,"Studium,Priester"
"Lanius, Andreas (Vilsbiburg)",,,Studium
"Lanz, Johann (Burgdorf)",,"1520 <sup>JL</sup>","Studium,Pfarrer"
"Lanz, Johann (Wickersheim)",,,Studium
"Lanzinger, Paul",,,Studium
"Larch, Christoph",,,Studium
"Lasche, Konrad",,,Studium
"Lauer, Philipp (Offenburg)",,,Studium
"Lauinger, Georg (Pfleger)",,,Pfleger
"Lauterbeck, Paul",,,"Studium,Pfarrer"
"Lauterburg, Wendelin von",,"1522 <sup>JL</sup>","Franziskaner,Mönch,Provinzial"
"Laymann, Balthasar (Buchloe)",,,"Jurist,Domvikar,Prokurator,Studium"
"Lebkucher, Gregor Georg",,,"Studium,Jurist"
"Lechinger, Georg",,,Studium
"Leeb, Andreas",,,Studium
"Legnitz, Christoph",,,Pfleger
"Lehner, Ulrich (Appenzell)",,"1522 <sup>JL</sup>","Studium,Geistlicher"
"Leihkauf, Leonhard",,,Studium
"Leiningen, Emerich Graf von",,,Studium
"Leiningen, Engelhard Graf von",,,Studium
"Lell, Johann (Mainz)",,,Studium
"Lengfelder, Ulrich",,,Studium
"Lenker, Heinrich (Erlangen)",,,"Studium,Mönch"
"Lenker, Johann (Mainbernheim)",,,Studium
"Lentinger, Johann",,,Studium
"Leor, Wendelin",,,Studium
"Lerchenfeld, Georg",,,Studium
"Leuchsner, Nikolaus",,,Studium
"Leutenberger, Johann",,,Studium
"Liebmann, Johann (Elchingen)",,,Studium
"Lienbacher, Leonhard",,,Studium
"Lindauer, Heinrich (Traunstein)",,,Studium
"Lindenmann, Johann (Neustadt a.d.Saale)",,,"Studium,Schulmeister,Pfarrer"
"Linder, Wolfgang (Beikheim)",,,"Studium,Pfarrer"
"Lins, Meinrad",,,Studium
"Lorenz (Freiburg)",,,Studium
"Losemann, Franz",,,Studium
"Loser, Johann (Baden)",,"1545 <sup>JL</sup>","Studium,Geistlicher"
"Luder, Johann (Bruchsal)",,,Studium
"Ludicis, Jakob",,,Studium
"Luff, Michael (Freising)",,,Studium
"Lumbergad, Ludwig",,,Studium
"Lutz, Andreas (Bergheim)",,,Studium
"Lutz, Johann (Stuttgart, Studium)",,,Studium
"Lutz, Sixt",,,Studium
"Lösch, Jakob (Aichach)",,,Studium
"Löwenstein, Friedrich Graf von",,,Studium
"Löwenstein, Ludwig Graf von (Löwenstein)",,,Studium
"Lüti, Heinrich",,,"Studium,Geistlicher,Pfarrer"
"Lütke, Bernhard",,,Studium
"Mackel, Heinrich (Pfarrer)",,,Pfarrer
"Mahr, Christoph",,,"Augustinerchorherr,Kanoniker,Maler"
"Maler, Matthäus (Kronach)",,,Studium
"Maler, Wendelin",,,Studium
"Mammer, Johann (Rottweil)",,,Studium
"Manch, Jodocus",,,Studium
"Manshefer, Johann",,,"Studium,Mediziner"
"Manz, Bonaventura",,,"Studium,Geistlicher"
"Marmels, Georg von",,,"Studium,Pfarrer"
"Marmels, Johann von (Chur)",,,Studium
"Marsaner, Thomas","1482 <sup>JL</sup>","1552 <sup>JL</sup>","Pfarrer,Kanoniker"
"Marschall, Pantaleon",,,Studium
"Martin, Leonhard (Feldkirch)",,,Studium
"Matt, Lucius (Bludenz)",,,Studium
"Matthion, Ulrich",,,Studium
"Maul, Georg (Öhringen)",,,Studium
"Maurer, Johann (St.Gallen)",,,Studium
"Maut, Gallus",,,"Studium,Pfarrer"
"Meier, Balthasar (Münzkirchen)",,,Studium
"Meier, Georg (Ohlsbach)",,,Studium
"Meier, Jakob (Kappel)",,,Studium
"Meier, Jakob (Ulm)",,,Studium
"Meier, Johann (Dinkelsbühl, Studium)",,,Studium
"Meier, Johann (Mosbach)",,,Studium
"Meier, Martin (Laupheim)",,,Studium
"Meier, Michael (Strassburg)",,,Studium
"Meierhofer, Paul (Braunau)",,,Studium
"Meiger, Ulrich (Munderkingen)",,,Studium
"Meiger, Ursus",,,Studium
"Mendele, Johann",,,Studium
"Mengershauser, Christoph",,,Studium
"Menhofer, Vitus",,,"Studium,Geistlicher"
"Mennle, Georg",,,Studium
"Mennlin, Sixt",,,"Studium,Mönch"
"Mercatoris, Martin",,,Studium
"Merchel, Wolfgang",,,Studium
"Merkel, Johann (Hirschhorn)",,,Studium
"Merkel, Seifried Siegfried",,,Studium
"Merle, Simpert",,,Studium
"Mertel, Georg (Regensburg)",,,Studium
"Messer, Georg",,,"Geistlicher,Studium"
"Messerer, Virgil",,,Studium
"Messerner, Johann",,,Studium
"Messerschmid, Johann (Schmidmühlen)",,,Studium
"Messerschmid, Johann (Stuttgart)",,,"Geistlicher,Studium"
"Metz, Andreas (Arberg)",,,Studium
"Metzger, Jakob (Richter)",,,Richter
"Metzler, Melchior",,,Studium
"Mock, Konrad (Messkirch)",,"1563 <sup>JL</sup>","Studium,Geistlicher,Deutschordensritter,Pfarrer"
"Molendinarius, Andreas",,,Studium
"Molitoris, Balthasar (Rheinfelden)",,,"Studium,Pfarrer"
"Molitoris, Bartholomäus (Frickingen)",,,Studium
"Molitoris, Johann (Wörth)",,,Studium
"Molle, Konrad",,,Studium
"Mondschein, Wolfgang",,,Studium
"Mont, Kaspar",,,Studium
"Moosmüller, Anton",,,Studium
"Moosmüllner, Valentin",,,"Priester,Studium"
"Morhard, Nikolaus (Wertheim)",,,Studium
"Mors, Johann (Beilngries)",,,Studium
"Moselecker, Bartholomäus",,,Studium
"Moser, Urban (Eggenfelden)",,,Studium
"Mosner, Georg (Landshut)",,,Studium
"Moyenvic, Werner von",,,Studium
"Mulzer, Konrad",,,Studium
"Murgott, Johann",,,Studium
"Muthard, Valentin",,,Studium
"Möringer, Johann (Rain)",,,"Pfarrer,Studium"
"Mörlin, Ulrich",,,"Studium,Pfarrer"
"Mühlhauser, Heinrich",,,Studium
"Mülich, Michael (Aichach)",,,Studium
"Müller, Andreas (Landsberg)",,,Studium
"Müller, Andreas (Überlingen)",,,Studium
"Müller, Gerlach",,,Studium
"Müller, Johann (Geisenfeld)",,,"Studium,Geistlicher"
"Müller, Johann (Vilsbiburg)",,,Studium
"Müller, Magnus (Memmingen)",,,"Geistlicher,Studium"
"Müllner, Georg (Forchheim)",,,Studium
"Münzer, Christoph (Zurzach)",,,Studium
"Nabberger, Benedikt",,,Studium
"Naramowitz, Andreas von",,,"Studium,Kanoniker"
"Natter, Leonhard",,,Studium
"Neeb, Sebald",,,Studium
"Nehrer, Bernhard (Wertheim)",,,Studium
"Nerdweiner, Johann",,,Studium
"Neser, Johann (Nastätten)",,,Studium
"Neuber, Johann (Leutershausen)",,,Studium
"Neulinger, Johann",,,Studium
"Neulinger, Matthäus",,,Studium
"Neumeier, Johann (Burghausen)",,,Studium
"Neumeister, Johann (Forchheim)",,,Studium
"Niefer, Clemens",,,Studium
"Nigahemer, Michael",,,Studium
"Nimmshofer, Adam",,,Studium
"Nipold, Jakob",,,Pfarrer
"Nissler, Heinrich",,,Studium
"Nothaft von Wernberg, Heinrich",,,Pfleger
"Notz, Sebastian",,"1570 <sup>JL</sup>",Pfarrer
"Nuculus, Lorenz",,,Studium
"Oberhuber, Johann (Schnaitsee)",,,Studium
"Obermeier, Augustin",,,"Studium,Geistlicher"
"Oberser, Wolfgang",,,Studium
"Ochsenbach, Sebastian",,,"Studium,Pfarrer,Geistlicher"
"Ort, Georg von",,,Studium
"Ortlieb, Cyriakus",,,Studium
"Ortlieb, Michael (Coburg)",,,Studium
"Oser, Erhard",,,"Zisterzienser,Mönch,Abt"
"Otto, Johann (Gerolzhofen)",,,Studium
"Ow, Friedrich von",,,Studium
"Ozuober, Valentin",,,Studium
"Papst, Wolfgang (Regensburg)",,,"Studium,Geistlicher"
"Passauer, Johann (Meran)",,,"Studium,Mediziner,Arzt"
"Pertolzhofen, Christoph",,,Studium
"Petri, Leonhard (Schorndorf)",,,Studium
"Pfaffenhofer, Johann (Landsberg)",,,Studium
"Pfalzgraf bei Rhein, Georg (Studium, F11418)",,,"Studium,Propst"
"Pfanner, Wolfgang",,,"Pfarrer,Studium"
"Pfeffer, Kilian",,,Studium
"Pfefferkorn, Jakob (Chur)",,,"Studium,Geistlicher"
"Pfeffinger, Beatus Felix",,,"Studium,Jurist"
"Pfender, Jakob",,,Studium
"Pflegsherl, Wolfgang",,,Studium
"Pfleidel, Johann",,,Studium
"Pflüger, Balthasar",,,Studium
"Pforzheim, Wilhelm von (Pforzheim, Studium)",,,Studium
"Pirchinger, Willibald (Pfleger, E36432)",,,Pfleger
"Piscatoris, Jakob",,,Studium
"Piscatoris, Nikolaus (Schaffhausen)",,,Studium
"Pistor, Thomas",,"1555 <sup>JL</sup>","Abt,Prior,Pfarrer,Benediktiner,Mönch,Studium"
"Pistoris, Bartholomäus",,,Studium
"Plattner, Sebald",,,Pfarrer
"Plochel, Berthold",,,Studium
"Pogner, Johann",,,"Mönch,Benediktiner"
"Popp, Michael (Kirchenthumbach)",,,Studium
"Preuss, Peter (Steingaden)",,,Studium
"Puttner, Johann",,,Studium
"Pöhler, Johann (Altdorf)",,,Studium
"Rabel, Michael (Neuburg/Do.)",,,Studium
"Radhofer, Wolfgang",,,Studium
"Rambacher, Andreas (Studium)",,,"Studium,Pfarrer"
"Rammenstein, Balthasar",,,Studium
"Rapp, Johann (Holzgerlingen)",,,"Studium,Geistlicher"
"Rapp, Sebastian (Studium)",,,"Studium,Augustinereremit,Mönch"
"Raspe, Gabriel",,,Studium
"Rathauser, Leonhard",,,Studium
"Rattaler, Johann (Oberalteich)",,,Studium
"Ratzhard, Johann",,,Studium
"Rauch, Melchior",,,"Studium,Professor,Geistlicher"
"Rauscher, Leonhard (Griesbach)",,,Studium
"Redlich, Gregor",,,Studium
"Redwitz, Daniel von",,,"Studium,Kanoniker"
"Regele, Johann (Memmingen)",,,Studium
"Reichenauer, Wolfgang",,,Studium
"Reicheneder, Kaspar",,,Studium
"Reifsteck, Johann Friedrich (Studium)",,,"Studium,Kleriker,Prokurator,Advokat"
"Reis, Johann (Kempten)",,,Studium
"Reischach, Georg von",,,Studium
"Reischel, Georg (Altötting)",,,Studium
"Reisenbart, Paul",,,Studium
"Reiser, Moritz",,,Studium
"Reisinger, Sigismund (Straubing)",,,Studium
"Reit, Stephan (Schorndorf)",,,"Studium,Geistlicher"
"Reitenstein, Georg",,,Studium
"Reiter, Johann (Geistlicher)",,,Geistlicher
"Rembold, Marcellus",,,Studium
"Rengfuss, Georg",,,
"Renner, Philipp (Gambitz)",,"1555 <sup>JL</sup>","Studium,Bischof,Jurist"
"Renz, Lorenz (Wildberg)",,,Studium
"Resch, Georg (Eichstätt)",,,Studium
"Resle, Eucharius",,"1553 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Reuss, Johann (Gräfenberg)",,,"Studium,Vikar,Geistlicher,Pfarrer"
"Richard, Georg (Buchbrunn)",,,Studium
"Riedel, Leonhard (Pöttmes)",,,Studium
"Riedmeier, Konrad (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Riesch, Johann (Studium)",,,"Studium,Zisterzienser,Mönch"
"Riest, Ludwig",,,Studium
"Rimmel, Georg (Memmingen)",,"1550 <sup>JL</sup>","Studium,Pfarrer,Antoniter,Mönch"
"Rindis, Wolfgang",,,Studium
"Rink, Augustin",,,Studium
"Rinner, Jakob",,,Studium
"Ritter, Wilhelm (Wimpfen)",,,Studium
"Rohrer, Georg (Deggendorf)",,,Studium
"Rohrmeier, Wolfgang (Abensberg)",,,Studium
"Roll, Johann (Aub)",,,Studium
"Ropp, Georg",,,Studium
"Rosel, Simpert",,,Studium
"Rosenau, Silvester von",,,Studium
"Rosenauer, Christoph",,,"Studium,Geistlicher"
"Rosner, Peter",,,Studium
"Rossesser, Vitus",,,Studium
"Roth von Schreckenstein, Bartholomäus",,,"Studium,Soldat"
"Roth, Johann (Bruckhof)",,,Studium
"Roth, Johann (Lauingen)",,,Studium
"Rotmeier, Johann (Pfaffenhofen an der Ilm)",,,Studium
"Rotmeier, Johann (Studium, E28392)",,,Studium
"Rottau zu Madau, Wolfgang von",,"1535 <sup>JL</sup>","Studium,Pfarrer"
"Rottenburger, Ulrich (Elzach)",,"1550 <sup>JL</sup>","Studium,Geistlicher"
"Rottweil, Gerhard Konrad",,,Studium
"Rudolph, Konrad (Münchsmünster)",,,Studium
"Ruinus, Karl",,,"Professor,Jurist"
"Rungen, Jakob",,,Studium
"Russ, Matthias",,,Studium
"Ruxinger, Kraft",,,Kanoniker
"Rössler, Johann (München)",,,"Studium,Kanoniker,Propst"
"Rössler, Johann (Wunsiedel, Studium, I3034)",,,Studium
"Sagmeister, Johann (Mühldorf)",,,Studium
"Sahm, Konrad (Biburg)",,,Studium
"Salb, Vitus",,,"Pfarrer,Geistlicher"
"Salicis, Johann",,,Studium
"Sallinger, Johann (Eggenfelden)",,,Studium
"Salzmann, Theobald",,"1525 <sup>JL</sup>","Notar,Geistlicher,Pfarrer"
"Sandner, Georg (Neuburg/Do.)",,,Studium
"Sartoris, Melchior",,,Studium
"Sattler, Heinrich (Luzern)",,,Studium
"Sattler, Johann (Waiblingen)",,,Studium
"Sauermann, Johann (Herrieden)",,,Studium
"Sauermann, Joseph",,,Studium
"Saurer, Leonhard",,,Studium
"Sausenbrot, Martin",,"1550 <sup>JL</sup>","Studium,Geistlicher"
"Schack, Georg (Wemding)",,"1561 <sup>JL</sup>","Studium,Pfarrer"
"Schad, Anton",,,Studium
"Schaffnari, Johann",,,Studium
"Schalling, Martin (Dornbirn)",,,"Geistlicher,Studium"
"Schanz, Wolfgang",,,Studium
"Scharpfer, Simon (Salem)",,,Studium
"Schauer, Christoph (Geistlicher)",,,Geistlicher
"Schecker, Johann (Cham)",,,Studium
"Schedel, Paul",,,Studium
"Scheffel, Johann Wolfgang (Sélestat)",,,Studium
"Scheffer, Stephan",,,Studium
"Scheffler, Andreas (Vilsbiburg)",,,"Studium,Geistlicher"
"Scheffler, Hektor",,,Studium
"Schellinger, Wolfgang",,,Studium
"Schenk von Limpurg, Erasmus Freiherr von",,,Studium
"Schenk von Limpurg, Karl Freiherr von (Limpurg)",,,"Studium,Kanoniker"
"Scher, Johann (Würzburg)",,,Studium
"Scherdinger, Wolfgang (Deggendorf)",,,Studium
"Scherpf, Leonhard",,,Studium
"Schick, Johann (Kirchheim/T., Studium)",,,"Studium,Geistlicher"
"Schickhofer, Wolfgang",,,Studium
"Schiessenteufel, Ignaz",,,Studium
"Schiessenteufel, Peter",,,Studium
"Schild zu Schönbühel, Wolfgang",,,Kastner
"Schimmel, Jakob",,,Studium
"Schinkenblas, Bartholomäus",,,"Studium,Geistlicher"
"Schirkhofer, Johann",,,"Studium,Pfarrer"
"Schlegel, Benedikt (Burgdorf)",,,Studium
"Schlei, Andreas",,,Studium
"Schleifinger, Michael (Augustinerchorherr)",,,"Augustinerchorherr,Mönch"
"Schlick, Arnold",,,Studium
"Schmeisser, Bernhard",,,Studium
"Schmetter, Nikolaus",,,Studium
"Schmid, Georg (Steinach)",,,Studium
"Schmid, Georg Gregor",,,Studium
"Schmid, Johann (Kempten)",,,Studium
"Schmid, Michael (München, Studium)",,,"Studium,Geistlicher"
"Schmid, Nikolaus (Ingolstadt)",,,Studium
"Schmid, Sebastian (Strassburg)",,,Studium
"Schmid, Ulrich (Dombühl)",,,Studium
"Schmiechen, Stephan von (Schmiechen, Pfleger)",,,"Pfleger,Kastner,Richter"
"Schnatz, Valentin",,,Kanoniker
"Schneevoll, Johann",,,Studium
"Schneidenbach, Johann",,,"Geistlicher,Studium"
"Schneidewind, Johann (Nürnberg)",,,Studium
"Schnela, Johann",,,Studium
"Schnepf, Erhard (1495)","1495 <sup>JL</sup>","1558 <sup>JL</sup>","Studium,Geistlicher,Professor"
"Schnepf, Erhard (Heilbronn)",,"1558 <sup>JL</sup>","Studium,Geistlicher,Professor"
"Schober, Johann (Leipheim)",,,Studium
"Schondorfer, Leonhard (Straubing)",,,Studium
"Schott von Schottenstein, Wilhelm",,"1539 <sup>JL</sup>","Studium,Kanoniker"
"Schreiber, Erasmus",,"1519 <sup>JL</sup>","Studium,Pfarrer"
"Schreiber, Hieronymus (Bludenz)",,,Studium
"Schreiber, Johann (Buchen)",,,Studium
"Schrein, Matthäus",,,Studium
"Schreppel, Johann",,,Studium
"Schroff, Paul",,,Studium
"Schrotzberger, Andreas (Feuchtwangen)",,,"Studium,Pfarrer"
"Schul, Johann (Weissenburg)",,,Studium
"Schurker, Johann",,,Studium
"Schurpf, Johann (St.Gallen)",,,"Studium,Geistlicher"
"Schurstab, Georg (Nürnberg)",,,"Studium,Geistlicher"
"Schustel, Johann",,,Studium
"Schuster, Georg (Heideck)",,,Studium
"Schwanz, Johann (Landshut)",,,Studium
"Schwarz, Gallus (Leutkirch)",,,"Pfarrer,Studium,Geistlicher"
"Schwarz, Paul (Blaubeuren)",,,"Studium,Priester"
"Schweininger, Johann",,,Studium
"Schwertmacher, Andreas",,,Studium
"Schwerzlin, Melchior",,"1519 <sup>JL</sup>","Studium,Pfarrer"
"Schöneck, Simon",,,Studium
"Schöngeringer, Bernhard",,,Studium
"Schönsperger, Johann",,,Pfarrer
"Schütz, Johann Jakob (Ensisheim)",,,Studium
"Schütz, Johann Wolfgang",,,Studium
"Scriniatoris, Kaspar",,,Studium
"Scriptoris, Christoph (Konstanz)",,,Studium
"Seemann, Ludwig",,"1518 <sup>JL</sup>",Kastner
"Seiberlin, Matthias",,,Studium
"Seibold, Heinrich (Heilbronn)",,,Studium
"Seiboldsdorf, Hieronymus von (Vizedom)",,,Vizedom
"Seidel, Matthias (München)",,,Studium
"Seifried, Ulrich (Rapperswil)",,,Studium
"Seiler, Anton (Königshofen)",,,Studium
"Seinrach, Johann",,,Studium
"Seitz, Johann (Burghausen)",,,Studium
"Seldel, Benedikt",,,Studium
"Sericarius, Hieronymus",,,Studium
"Setzlin, Heinrich (Rosenfeld)",,,Studium
"Siebenhaar, Christoph",,,Studium
"Sieber, Alto",,"1547 <sup>JL</sup>","Studium,Birgittiner,Mönch"
"Siebold, Michael (Schaffhausen)",,"1519 <sup>JL</sup>","Studium,Geistlicher"
"Siller, Johann (Forchheim)",,,Studium
"Simmelmeier, Florian",,,Studium
"Simon, Johann (Oberstadion)",,,Studium
"Sintheri, Blicker",,,Studium
"Sirch, Andreas (Ingolstadt)",,,Studium
"Sitz, Bernhard (Buchen)",,,Studium
"Smet, Heinrich",,,Studium
"Soin, Marcellus",,,Studium
"Solbert, Theodor Dietrich",,,Studium
"Spechbach, Konrad",,,Studium
"Spengler, Franz (Basel)",,,Studium
"Spengler, Johann (Freiburg)",,,Studium
"Spenlin, Ulrich",,,"Geistlicher,Studium"
"Sperer, Johann (Weiden, Studium)",,,Studium
"Sperler, Nikolaus",,,Studium
"Spiess, Andreas (Basel)",,,Studium
"Spreng, Leonhard (Hall/Tir.)",,,Studium
"Stahl, Jakob (Wissembourg)",,,Studium
"Standauf, Johann",,,Studium
"Standauf, Paul",,,Studium
"Standner, Bernhard",,,Studium
"Starzedel, Johann",,,Studium
"Staudenmeier, Konrad",,,Richter
"Staudinger, Johann (Mauterndorf)",,,Studium
"Staudinger, Michael (Hohenems)",,,Studium
"Stedele, Georg",,,"Geistlicher,Studium"
"Steger, Gallus",,,Studium
"Steger, Georg (Augsburg)",,,Studium
"Steger, Leonhard (Partenkirchen)",,,Studium
"Steger, Michael (Neustadt)",,,Studium
"Stehr, Balthasar",,,Studium
"Steib, Johann (Leipheim)",,,Studium
"Stein von Altenstein, Guido",,,"Studium,Kanoniker"
"Stein, Johann (Höchstädt)",,,Studium
"Stein, Johann von (Kanoniker)",,"1543 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Stein, Lukas (Rottenburg)",,,Studium
"Steinberger, Matthäus (Dinkelsbühl)",,,"Geistlicher,Studium"
"Steinbürger, Thomas",,,Studium
"Steiner, Franz (Ingolstadt)",,,Studium
"Steinhauser, Wolf",,,"Richter,Verwalter"
"Steinle, Johann (Pfarrer)",,,"Pfarrer,Karmeliter,Mönch"
"Steinmetz, Johann (Sulzfeld)",,,Studium
"Steinmüller, Johann (Geistlicher)",,,"Geistlicher,Pfarrer,Studium"
"Steinmüller, Peter (Schongau)",,,"Geistlicher,Studium"
"Stengel, Johann (Neuburg/Do.)",,,Studium
"Sterneisen, Johann",,,Studium
"Stettberger, Hieronymus",,,Studium
"Stiebar von Buttenheim, Sebastian",,,"Landrichteramtsverweser,Pflegamtsverweser"
"Stock, Johann (Messkirch)",,,Studium
"Stocker, Thomas (Göppingen)",,,Studium
"Stoler, Johann",,,Studium
"Stork, Johann (Gelchsheim)",,,Studium
"Straub, Johann (Stoffen)",,,Studium
"Strebel, Michael",,,Studium
"Stritter, Johann (Baden-Baden)",,,Studium
"Strohmeier, Johann (Konstanz)",,,Studium
"Strub, Johann (Wangen)",,,Studium
"Studler, Nikolaus",,,Studium
"Stugren, Johann",,,Studium
"Sutoris, Johann (Augsburg)",,,Studium
"Süss, Johann (Sulzbach)",,,"Geistlicher,Studium"
"Süsser, Leonhard",,,"Studium,Geistlicher"
"Taler, Jakob",,"1546 <sup>JL</sup>","Studium,Geistlicher"
"Tann, Thomas",,,Studium
"Taubenberger, Kurt",,,Richter
"Tettenheimer, Wolfgang",,,Studium
"Thomae, Andreas",,,Studium
"Thum von Neuburg, Georg",,,Studium
"Thum von Neuburg, Philipp",,,Studium
"Tilignis, Johann von",,,Studium
"Till, Nikolaus (Chemnitz)",,,Studium
"Tillmann, Nikolaus (Bern)",,,"Studium,Franziskaner,Mönch,Verwalter"
"Titel, Peter",,,Studium
