,Geboren,Verstorben,Beruf
"Resch, Johann (Wessobrunn)",,,Studium
"Reschnagel, Ludwig",,,Studium
"Resen, Nikolaus",,,Studium
"Reser, Kaspar",,,"Geistlicher,Studium"
"Resle, Philipp",,,"Studium,Benediktiner,Mönch"
"Restele, Michael",,,Studium
"Retzinger, Wolfgang",,,Studium
"Reusner, Georg",,,Studium
"Reusner, Johann (Saalfeld)",,,Studium
"Richard, Johann (Epfenbach, Studium)",,,Studium
"Richle, Georg",,,Pfarrer
"Rieble, Johann (Dinkelsbühl)",,,Studium
"Ried, Johann (Burgheim)",,,Studium
"Riedinger, Johann (Thann)",,,Studium
"Riedmatten, Peter von (Visp)",,,"Studium,Bannerherr"
"Rieg, Erhard",,,"Studium,Pfarrer"
"Rieger, Wolfgang (Murnau)",,,Studium
"Riemenschneider, Friedrich",,,Studium
"Rieseler, Nikolaus (Pfarrer)",,"1494 <sup>JL</sup>",Pfarrer
"Riest, Kaspar (Pfarrer)",,,Pfarrer
"Ringbecker, Johann",,,Studium
"Riss, Ulrich",,,"Geistlicher,Studium"
"Roching, Konrad",,,Studium
"Rolach, Theodor Dietrich",,,"Studium,Pfarrer"
"Rorschach, Paul",,,Studium
"Rosenhuber, Thomas (München)",,,Studium
"Rosenlacher, Wilhelm",,,Studium
"Roser, Thomas (Hausleiten)",,,Studium
"Roser, Thomas (Neustadt a.d.Saale)",,,Studium
"Rossherr, Martin",,,Studium
"Roth, Wilhelm (Dinkelsbühl)",,,Studium
"Rothenburg, Johann von (Rothenburg, Studium, H21382)",,,Studium
"Rothenburg, Wendelin",,,Studium
"Rott, Erasmus",,,Studium
"Ruch, Johann (Schwäbisch Gmünd)",,,Studium
"Rudolph, Johann (Nürnberg)",,,Studium
"Rudolph, Matthias (Trochtelfingen)",,,"Studium,Kanoniker"
"Ruff, Thomas (Konstanz)",,,Studium
"Ruland, Vitus",,,Richter
"Rutilius, Friedrich",,,Studium
"Rösch, Johann (Wangen)",,,Studium
"Rütschmann, Johann",,,Studium
"Sachenreiter, Johann",,,Pfleger
"Sachs, Johann (Abensberg)",,,"Studium,Pfarrer"
"Sachser, Johann Ulrich",,,Studium
"Salwart, Sebastian",,,Studium
"Salzmann, Konrad",,,Studium
"Sandhauser, Jakob",,,Studium
"Sanzeti, Johann",,,"Studium,Benediktiner,Mönch"
"Sartoris, Johann (Heidelberg, Studium, H10744)",,,"Studium,Zisterzienser,Mönch"
