,Geboren,Verstorben,Beruf,Person
"Abeck, Johann Jakob",,,Studium,"Abeck, Johann Jakob"
"Abend, Johann (Zürich)",,,"Studium,Pfarrer","Abend, Johann (Zürich)"
"Albin, Felix","1550 <sup>JL</sup>",,"Studium,Pfarrer","Albin, Felix"
"Albrecht, Johann Rudolph",1630,1675,"Professor,Mediziner,Arzt,Studium","Albrecht, Johann Rudolph"
"Albrecht, Werner",,,Studium,"Albrecht, Werner"
"Ammann, Johann (Zürich)",,,"Studium,Pfarrer","Ammann, Johann (Zürich)"
"Ammann, Johann Jakob (1500)","1500 <sup>JL</sup>","1573 <sup>JL</sup>","Studium,Kanoniker,Professor,Schulinspektor","Ammann, Johann Jakob (1500)"
"Ammann, Johann Jakob (Zürich)",,"1573 <sup>JL</sup>","Studium,Kanoniker,Professor,Schulinspektor","Ammann, Johann Jakob (Zürich)"
"Ammann, Ludwig",,,Stadtschreiber,"Ammann, Ludwig"
"Anima, Peter",,,Studium,"Anima, Peter"
"Anstetter, Ulrich",,,Studium,"Anstetter, Ulrich"
"Appo, Johann",,,Studium,"Appo, Johann"
"Armbruster, Konrad (Zürich)",,,"Notar,Generalvikar","Armbruster, Konrad (Zürich)"
"Arms, Johann von",,,Studium,"Arms, Johann von"
"Bachmann, Nikolaus (Zürich)",,,Studium,"Bachmann, Nikolaus (Zürich)"
"Baier, Felix (Zürich)",,,Studium,"Baier, Felix (Zürich)"
"Balber, Felix",,,Studium,"Balber, Felix"
"Balber, Johann Rudolph",,,Studium,"Balber, Johann Rudolph"
"Baser, Johann",,,Studium,"Baser, Johann"
"Baumann, Johann Konrad (Zürich)",,,Studium,"Baumann, Johann Konrad (Zürich)"
"Benker, Johann (Zürich)",,,Geistlicher,"Benker, Johann (Zürich)"
"Benner, Felix",,,Studium,"Benner, Felix"
"Bibernell, Jakob",,,Studium,"Bibernell, Jakob"
"Biegel, Ulpian",,,Studium,"Biegel, Ulpian"
"Bieger, Stephan",,,Studium,"Bieger, Stephan"
"Billeter, Nikolaus",,,"Studium,Pfarrer","Billeter, Nikolaus"
"Billi, Heinrich",,,Studium,"Billi, Heinrich"
"Binder, Georg (Zürich)",,,Studium,"Binder, Georg (Zürich)"
"Binder, Johann (Zürich)",,,Studium,"Binder, Johann (Zürich)"
"Blarer von Wartensee, Johann Jakob (Zürich)",,,Studium,"Blarer von Wartensee, Johann Jakob (Zürich)"
"Blarer von Wartensee, Johann Rudolph",,,Studium,"Blarer von Wartensee, Johann Rudolph"
"Blarer, Bernhard (Zürich)",,,Studium,"Blarer, Bernhard (Zürich)"
"Blass, Johann",,,Studium,"Blass, Johann"
"Blass, Kaspar (Zürich)",,,Studium,"Blass, Kaspar (Zürich)"
"Bluntschli, Exuberantius",,,Studium,"Bluntschli, Exuberantius"
"Bodmar, Alexander",,,"Studium,Gerichtsschreiber,Stiftsvogt","Bodmar, Alexander"
"Bodmer, Johann (Zürich)",,,"Pfarrer,Kanoniker","Bodmer, Johann (Zürich)"
"Bodmer, Johann Heinrich (Zürich)",,,Studium,"Bodmer, Johann Heinrich (Zürich)"
"Boller, Heinrich (Zürich)",,,Studium,"Boller, Heinrich (Zürich)"
"Bollinger, Heinrich (Zürich)",,,Studium,"Bollinger, Heinrich (Zürich)"
"Bonstetten, Johann von",,,Landvogt,"Bonstetten, Johann von"
"Brabant, Johann (Zürich)",,,Geistlicher,"Brabant, Johann (Zürich)"
"Brandenberger, Martin Athanasius",1603,1647,"Studium,Benediktiner,Mönch","Brandenberger, Martin Athanasius"
"Brechter, Konrad (Zürich)",,"1335 <sup>JL</sup>","Studium,Kanoniker","Brechter, Konrad (Zürich)"
"Breitinger, Jakob",,,Studium,"Breitinger, Jakob"
"Breitinger, Johann Konrad",,,Studium,"Breitinger, Johann Konrad"
"Brennwald, Heinrich","1478 <sup>JL</sup>","1551 <sup>JL</sup>","Studium,Pfarrer,Kanoniker,Propst,Amtmann","Brennwald, Heinrich"
"Brennwald, Johann Wilhelm","1542 <sup>JL</sup>",,"Studium,Pfarrer","Brennwald, Johann Wilhelm"
"Brotmann, Matthias",,,Studium,"Brotmann, Matthias"
"Brubelis, Jodocus",,,Studium,"Brubelis, Jodocus"
