,Geboren,Verstorben,Beruf,Person
"Bosch, Leopold Xaver",1751,,Studium,"Bosch, Leopold Xaver"
"Bosch, Matthäus",,,Studium,"Bosch, Matthäus"
"Bosch, Michael Johann Nepomuk",1749,,"Studium,Einnehmer,Zöllner","Bosch, Michael Johann Nepomuk"
"Bosch, Romuald",1712,1753,Franziskaner,"Bosch, Romuald"
"Boussières, Johann Chrysostomus von",,,Studium,"Boussières, Johann Chrysostomus von"
"Boussières, Joseph Sebastian von",1753,,Studium,"Boussières, Joseph Sebastian von"
"Boussières, Peter Regalatus von",1750,1825,"Studium,Kanoniker","Boussières, Peter Regalatus von"
"Bovet, Ignaz",1674,1725,"Jesuit,Studium","Bovet, Ignaz"
"Bovet, Joseph Ignaz",1715,1782,"Studium,Geistlicher","Bovet, Joseph Ignaz"
"Bracher, Johann Heinrich",,,"Studium,Geistlicher","Bracher, Johann Heinrich"
"Brachsmarer, Martin",,,Studium,"Brachsmarer, Martin"
"Brachsmeier, Moritz",1699,1750,"Priester,Geistlicher","Brachsmeier, Moritz"
"Brachsmeier, Philipp Nerius",,,Studium,"Brachsmeier, Philipp Nerius"
"Brack von Asch und Agersberg, Martin Anton Albert",1711,1781,"Studium,Augustinerchorherr,Kanoniker","Brack von Asch und Agersberg, Martin Anton Albert"
"Brack von Asch, Franz Xaver von",,,Studium,"Brack von Asch, Franz Xaver von"
"Brack, Philipp Jakob",1694,,Studium,"Brack, Philipp Jakob"
"Brackenhofen, Franz Otto von",,,Studium,"Brackenhofen, Franz Otto von"
"Brackenhofer, Franz Anton",,,Studium,"Brackenhofer, Franz Anton"
"Brandel, Anton (1738)",1738,,Studium,"Brandel, Anton (1738)"
"Brandel, Anton (Innsbruck)",,,Studium,"Brandel, Anton (Innsbruck)"
"Brandel, Nikolaus",,,Studium,"Brandel, Nikolaus"
"Brandis in Leonburg und Forst, Anton Freiherr von",,1639,"Studium,Rat","Brandis in Leonburg und Forst, Anton Freiherr von"
"Brandis in Leonburg und Forst, Georg",,,Studium,"Brandis in Leonburg und Forst, Georg"
"Brandis in Leonburg und Forst, Ignaz Judas Thaddäus Adam Reichsgraf von",1742,,"Studium,Deutschordensritter,Landkomtur","Brandis in Leonburg und Forst, Ignaz Judas Thaddäus Adam Reichsgraf von"
"Brandis, Christoph Freiherr von","1573 <sup>JL</sup>",1632,"Studium,Jesuit","Brandis, Christoph Freiherr von"
"Brandis, Franz von Paula Graf von",,,Studium,"Brandis, Franz von Paula Graf von"
"Brandis, Joseph Innozenz Graf von",,,Studium,"Brandis, Joseph Innozenz Graf von"
"Brandner, Franz (Innsbruck)",,,Studium,"Brandner, Franz (Innsbruck)"
"Brandner, Joseph (Innsbruck)",,,Studium,"Brandner, Joseph (Innsbruck)"
"Brandner, Michael",,,Studium,"Brandner, Michael"
"Brandstetter, Matthias",,,"Geistlicher,Studium","Brandstetter, Matthias"
"Braun, Michael (Innsbruck)",,,Studium,"Braun, Michael (Innsbruck)"
"Braunecker, Abraham","1552 <sup>JL</sup>",1634,Jesuit,"Braunecker, Abraham"
"Braxmarer, Donat",1749,1837,"Studium,Prämonstratenser,Mönch","Braxmarer, Donat"
"Braxmeier, Johann Paul",,,Studium,"Braxmeier, Johann Paul"
"Braxmeier, Karl Joseph",,,Studium,"Braxmeier, Karl Joseph"
"Brazon, Michael",,,Geistlicher,"Brazon, Michael"
"Breisacher, Franz",,,Studium,"Breisacher, Franz"
"Breuer, Joseph Anton (Innsbruck)",,,Studium,"Breuer, Joseph Anton (Innsbruck)"
"Breuer, Joseph Rochus",1707,1757,"Priester,Studium","Breuer, Joseph Rochus"
"Britzig, Franz Michael",1710,1752,Priester,"Britzig, Franz Michael"
"Brock von Weissenberg, Benedikt Johann von",,,"Studium,Augustinerchorherr,Kanoniker","Brock von Weissenberg, Benedikt Johann von"
"Brock von Weissenberg, Ignaz Johann Philipp Jakob Hartmann",1737,1810,"Studium,Pfarrer","Brock von Weissenberg, Ignaz Johann Philipp Jakob Hartmann"
"Brock von Weissenberg, Johann Anton",1735,,"Studium,Kanoniker,Professor","Brock von Weissenberg, Johann Anton"
"Brock von Weissenberg, Johann Baptist Cajetan Hartmann Philipp Nerius",1738,,Studium,"Brock von Weissenberg, Johann Baptist Cajetan Hartmann Philipp Nerius"
"Brock von Weissenberg, Johann Joseph Anton",,,Studium,"Brock von Weissenberg, Johann Joseph Anton"
"Brock von Weissenberg, öJohann Christoph",,,Studium,"Brock von Weissenberg, öJohann Christoph"
"Brockenhofen, Franz Anton von",,,Studium,"Brockenhofen, Franz Anton von"
"Brocker, Maximilian Joseph",,,Studium,"Brocker, Maximilian Joseph"
"Brucker von Bruckheim, Lorenz Anton Cajetan",1746,,"Studium,Buchhalter","Brucker von Bruckheim, Lorenz Anton Cajetan"
