,Geboren,Verstorben,Beruf
"Michaelis, Franz Christoph von",1706,1749,"Studium,Pfarrer"
"Michel, Franz Anton (1663)",1663,,"Studium,Pfarrer"
"Michel, Franz Martin",1668,,Studium
"Michel, Joseph Anton",,,Studium
"Michel, Joseph Ignaz",1713,,"Studium,Pfarrer"
"Michel, Matthias (Studium)",,,"Studium,Geistlicher,Pfarrer"
"Mina, Dominik",,,Studium
"Mock, Michael (Studium, B6563)",,,Studium
"Mohr von Zernez, Joseph",,1635,"Studium,Bischof,Kanoniker,Pfarrer"
"Mohr, Johann Franz (1652)",1652,,"Studium,Pfarrer"
"Mohr, Johann Franz Ferdinand von",,,Studium
"Mohr, Johann Rudolph (1642)",1642,,Studium
"Mohr, Joseph Benedikt Ludwig Rudolph von",,,Studium
"Mohr, Karl Anton Graf von",,,Studium
"Mohr, Kaspar Alois",1668,1713,"Studium,Jesuit"
"Molitor, Franz Anton",,,Studium
"Mont, Peter Anton Freiherr von",,,Studium
"Montalto, Nikolaus Anton Fidelis",,,Studium
"Monte, Johann Heinrich",,,Studium
"Monte, Julius von (Schleuis)",,1716,"Studium,Geistlicher"
"Monte, Michael Gallus von",,,Studium
"Monte, Ulrich Melchior",,,Studium
"Montfort, Anton Graf von (1670)",1670,1733,Studium
"Moosbrucker, Christoph",,,Studium
"Moosbrucker, Jodocus (Schoppernau)",,,"Studium,Geistlicher,Pfarrer"
"Moosmann, Johann Jakob",,,"Studium,Pfarrer"
"Morscher, Franz Xaver",1719,1782,"Studium,Geistlicher"
"Morscher, Johann",1661,1730,"Studium,Pfarrer"
"Morscher, Johann Florin",,,Studium
"Morscher, Matthias",,,Studium
"Muggli, Pankraz",1644,1685,"Studium,Pfarrer"
"Mussi, Johann Franz Ignaz von",,,Studium
"Muxel, Franz",1633,,"Studium,Priester"
"Mörlin, Johann Joseph (1668)",1668,1750,Studium
"Mörlin, Johann Ulrich",,,Studium
"Mörlin, Johann Zacharias",1663,1747,Studium
"Mörlin, Karl Joseph",,,Studium
"Mühlhof, Johann Heinrich Anton",,,Studium
"Müller von Eichholz, Franz Xaver Joseph Johann Nepomuk",,,"Studium,Geistlicher"
"Müller von Eichholz, Georg Jakob Ignaz Joseph",1712,,"Studium,Pfarrer,Rom"
"Müller von Eichholz, Jakob Ferdinand Ägidius",,,Studium
"Müller von Neuhaus, Georg Jakob Ignaz",,,Studium
"Müller von Neuhaus, Jakob Ferdinand",,,Studium
"Müller, Christoph Fulgentius",1592,1675,"Kapuziner,Mönch,Studium"
"Müller, Ferdinand (Studium)",,,Studium
"Müller, Franz Ignaz (Feldkirch)",,,Studium
"Müller, Georg Jakob Ignaz",,,Studium
"Müller, Johann Karl",,,Studium
"Müller, Maximilian Stanislaus",1617,1687,"Kapuziner,Mönch"
"Müller, Michael (1715)",1715,1773,"Studium,Geistlicher,Pfarrer"
