,Geboren,Verstorben,Beruf
"Bauer, Johann Anton (Kissingen)",,,Studium
"Bauer, Johann Bernhard (1729)",1729,1780,"Studium,Schreiber,Kämmerer"
"Bauer, Johann David",,,Studium
"Bauer, Johann Dominik Georg",1706,1773,"Studium,Priester,Pfarrer"
"Bauer, Johann Evangelist Anton",1703,,"Pfarrer,Studium"
"Bauer, Johann Franz Laetantius",1738,1820,"Mönch,Franziskaner,Studium"
"Bauer, Johann Georg (1706)",1706,,"Studium,Pfarrer"
"Bauer, Johann Georg (1742)",1742,1788,"Studium,Geistlicher"
"Bauer, Johann Georg (Königshofen)",,,Studium
"Bauer, Johann Georg (Königshofen, Studium)",,,Studium
"Bauer, Johann Georg (Pless)",,,Studium
"Bauer, Johann Georg (Studium)",,,"Studium,Franziskaner,Mönch"
"Bauer, Johann Georg Balthasar",,1779,"Studium,Geistlicher"
"Bauer, Johann Georg Nikolaus",1719,1772,"Pfarrer,Studium"
"Bauer, Johann Gottfried",,,Studium
"Bauer, Johann Jakob (1693)",1693,1749,"Studium,Pfarrer,Geistlicher"
"Bauer, Johann Jakob (Comburg)",,,Studium
"Bauer, Johann Jakob (Studium, D6305)",,,"Studium,Jesuitengymnasium"
"Bauer, Johann Joseph (Neustadt a.d.Saale)",,,Studium
"Bauer, Johann Kaspar (1722)",1722,1786,"Studium,Pfarrer,Geistlicher"
"Bauer, Johann Kaspar (Karsbach)",,,Studium
"Bauer, Johann Leonhard (1721)",1721,,Studium
"Bauer, Johann Lorenz (Würzburg)",,,Studium
"Bauer, Johann Michael (1695)",1695,,Studium
"Bauer, Johann Michael (1707)",1707,1774,"Studium,Kanoniker"
"Bauer, Johann Michael (1747)",1747,,Studium
"Bauer, Johann Michael (Schüler)",,,"Schüler,Studium"
"Bauer, Johann Nepomuk (1739)",1739,,Studium
"Bauer, Johann Philipp (1705)",1705,1751,"Studium,Pfarrer"
"Bauer, Johann Rupert (Wangen)",,,"Studium,Kapuziner,Mönch"
"Bauer, Johann Sebastian (Heidingsfeld)",,,Studium
"Bauer, Johann Stephan (Zwingenberg)",,,Schüler
"Bauer, Joseph (Schüler)",,,Schüler
"Bauer, Joseph Anton (Studium)",,,Studium
"Bauer, Karl (Ried)",,,Studium
"Bauer, Karl Michael",1754,1816,"Studium,Kapuziner,Mönch"
"Bauer, Kaspar Johann",1719,,"Studium,Schüler"
"Bauer, Leonhard Xaver",1727,,Studium
"Bauer, Lorenz (Königheim)",,,Studium
"Bauer, Martin (Ingolstadt)",,,Studium
"Bauer, Matthäus (Königshofen)",,,Studium
"Bauer, Maximilian (Angelberg)",,,Studium
"Bauer, Sixt",1733,,"Studium,Advokat"
"Bauer, Wolfgang Franz",,,Studium
"Bauer-Ehrenfeld, Johann Baptist Ignaz Franz",1729,1799,"Studium,Rat,Vogt"
"Bauermüller, Johann Michael",,,Studium
"Bauernschubert, Kaspar",,,Studium
"Baugastrer, Johann Georg",1621,,Studium
"Bauknecht, Sebastian (Beizkofen)",,,Studium
"Baum, Johann (Volkach)",,,Studium
