,Geboren,Verstorben,Beruf
"Kissling, Johann (Kulmbach)",,,Studium
"Kissling, Peter",,,Studium
"Kittel, Arnold",,,Studium
"Kleeberger, Georg",,,Studium
"Kleinfelder, Michael",,,"Pfarrer,Studium"
"Kleinlaul, Jakob",,,Studium
"Kloten, Alfred von",,,Studium
"Klüppel, Kaspar",,,Studium
"Knauer, Georg (Dinkelsbühl)",,,Studium
"Kneller, Johann (Zeutern)",,,Studium
"Koberger, Johann (Braunau)",,,Studium
"Kobinger, Johann (Kronach)",,,Studium
"Koch, Johann (Geislingen)",,,"Studium,Geistlicher"
"Kohlner, Thomas",,,Studium
"Kompost, Johann (Langenau)",,"1479 <sup>JL</sup>","Studium,Geistlicher"
"Konrad (Heidelberg)",,,"Geistlicher,Jurist"
"Konstanz, Johann von (Konstanz, Studium)",,,Studium
"Koppler, Jakob",,,Studium
"Kornmesser, Michael",,,Studium
"Kottendorfer, Kaspar",,,Studium
"Kraft, Erhard (Füssen)",,,Studium
"Kranberger, Johann (München)",,,Studium
"Kranner, Hermann",,,Studium
"Krapp, Leonhard",,,"Benediktiner,Mönch"
"Kratzer, Heinrich",,"1493 <sup>JL</sup>","Studium,Geistlicher"
"Kreher, Paul",,"1493 <sup>JL</sup>",Pfarrer
"Krehl, Peter",,,Kastner
"Kreis, Georg (Abensberg)",,,Studium
"Kressel, Leonhard (Braunau)",,,Studium
"Kreuz, Johann (Göppingen)",,,Studium
"Kreuzer, Augustin",,,Studium
"Krinss, Wolfgang",,,Studium
"Kufbeck, Albert",,,Studium
"Kugler, Nikolaus (Schrobenhausen)",,,"Geistlicher,Studium"
"Kurfer, Michael",,,Studium
"Käser, Johann (Reutlingen)",,,Studium
"Köln, Peter von",,,"Studium,Zisterzienser,Mönch"
"Labenwolf, Heinrich",,,Studium
"Ladenburg, Nikolaus von (Ladenburg)",,,Studium
"Lager, Ulrich",,,Geistlicher
"Lalin, Johann",,,Studium
"Lampart, Ulrich (Pfarrer, B5386)",,,"Pfarrer,Studium"
"Landau, Johann von (Landau, Studium, F5014)",,,Studium
"Lang, Michael (Eschenbach)",,,Studium
"Langenburg, Konrad",,,Studium
"Langheimer, Leonhard",,,Studium
"Lapicida, Wibert",,,Studium
"Lapide, Georg de",,,Notar
"Lehmann, Lorenz (Berlin)",,,Studium
"Lehner, Johann (Ingolstadt)",,,Studium
