,Geboren,Verstorben,Beruf
"Hug, Theodor Dietrich",,,Studium
"Huge, Heinrich Karl",,,Studium
"Huge, Hermann (Münster)",,1609,Jesuit
"Hugenus, Paul",,,"Studium,Pfarrer"
"Huger, Kaspar",,,Studium
"Huigen, Kaspar",,,Studium
"Hulmann, Gerhard",,,"Studium,Jurist"
"Hulsmann, Wilhelm Theodor Dietrich",,,Studium
"Hulsow, Albert",1583,1632,Jesuit
"Humboldt, Hildebrand",,,"Mediziner,Studium"
"Hummerich, Peter",,,Studium
"Hund, Gerhard",,,Studium
"Hunefeld, Johann",1637,1667,"Studium,Lehrer"
"Hunkelsteiner, Jakob",,,Studium
"Hupp, Heinrich",,,Studium
"Husenmann, Hermann Theodor",,,Studium
"Huss, Thomas Heinrich von",1704,1774,"Studium,Assessor,Jurist,Rat"
"Höbeling, Gabriel",,,Studium
"Höchstetter, Philipp Karl von",1655,,Schüler
"Hönningen, Eberhard von",,,Studium
"Hönningen, Gerhard von",,,Studium
"Hönningen, Paul von",,,Studium
"Hörde, Johann Balthasar",,,Studium
"Hövelmann, Johann",1631,,Studium
"Höxter, Berthold von",,,"Arzt,Mediziner"
"Hückeshofen, Gerhard",,,Studium
"Hülsberg, Damian",,1704,"Studium,Benediktiner,Mönch"
"Hülsberg, Johann",,,Studium
"Hülst, Anton",,,Studium
"Hüttgen, Hilger",,,Studium
"Imbsen, Wilhelm",,,Studium
"Imhof, Gerhard","1439 <sup>JL</sup>","1485 <sup>JL</sup>","Studium,Jurist,Professor"
"Imhof, Johann (1460)","1460 <sup>JL</sup>",,Studium
"Immendorf, Leonhard",,,Studium
"Imstenrat, Georg von",,,Studium
"Inden, Hermann von",,,Studium
"Inden, Kaspar Werner von",,,Studium
"Inden, Matthias von",,,"Studium,Professor,RAt"
"Inden, Thomas",,,Kartäuser
"Indersoy, Johann",,,Studium
"Ingelheim, Anselm Franz Friedrich von",1634,1695,"Studium,Kanoniker,Erzbischof"
"Isecken, Johann von",,,Studium
"Isenbier, Adam Bernhard",,,Studium
"Isenbroich, Joseph Ignaz Matthias Franz",,,"Schüler,Studium"
"Isford, Bernhard",,,Studium
"Isfording, Hermann",,1605,Jesuit
"Isfording, Johann",1636,1639,Jesuit
"Isfording, Ludwig Xaver",,1809,"Studium,Ratsherr,Amtmann,Landschreiber,Syndikus,Rat"
"Isken, Heinrich",,,Studium
"Isselbusch, Franz Kaspar",,,Studium
