,Geboren,Verstorben,Beruf
"Achter, Siegfried",,,Studium
"Achter, Stephan",,,Geistlicher
"Achter, Ulrich",1777,,"Benediktiner,Mönch"
"Achter, Wolfgang Franz",1668,,Studium
"Achtmann, Andreas",,,Studium
"Achtmark, Franz Anton",,,Studium
"Achtmark, Johann Nepomuk Moritz",1733,1755,"Studium,Prämonstratenser,Mönch"
"Achtmeier, Anton",,,Geistlicher
"Achtnichts, Johann",,,Studium
"Achtseinnicht, Peter",,,Studium
"Achtsnit, Georg (Brünn)",,"1541 <sup>JL</sup>","Studium,Professor"
"Achtsnit, Georg (Freiburg)",,,Studium
"Achtsnit, Martin","1526 <sup>JL</sup>",1592,"Studium,Kanzler"
"Achtsnit, Sigismund",,,Studium
"Achtswut, Friedrich",,,Dominikaner
"Achtzenit, Johann (Altheim)",,"1531 <sup>JL</sup>","Studium,Geistlicher"
"Achtzenit, Johann (München)",,,Studium
"Acian, Johann",,,Geistlicher
"Acidalius, Christian",,,Studium
"Acie, Philipp von",,,Studium
"Ackenbrucker, Nikolaus",,,Studium
"Acker, Adam",1649,,Jesuit
"Acker, Anton",,,Geistlicher
"Acker, Bartholomäus",,,Studium
"Acker, Bernhard",,,Bote
"Acker, Georg",,,Studium
"Acker, Hartmann",,,Studium
"Acker, Heinrich",,"1450 <sup>JL</sup>",Geistlicher
"Acker, Ignaz",,,Studium
"Acker, Jakob (Aschaffenburg)",,,Studium
"Acker, Jakob (Freiburg)",,,Priester
"Acker, Johann (1609)",1609,1658,"Priester,Pfarrer,Studium"
"Acker, Johann (Kirchbichl)",,,Studium
"Acker, Johann (Pfarrer)",,,Pfarrer
"Acker, Johann Erasmus",,1752,Kanzlist
"Acker, Karl",,,Studium
"Acker, Konrad",,,"Pfarrer,Studium,Geistlicher"
"Acker, Martin",,,Studium
"Acker, Melchior",,,Jesuitengymnasium
"Acker, Philipp Heinrich",,,Studium
"Ackerberger, Erasmus",,,Studium
"Ackerell, Daniel",,,Studium
"Ackerer, Johann Michael",,,Jäger
"Ackerer, Paul",,,Studium
"Ackerer, Sebastian",,,Studium
"Ackerer, Wolfgang",,,Studium
"Ackerjakob, Jakob",,,Studium
"Ackerknecht, Martin",,,Pfarrer
"Ackerle, Franz Anton",,,Studium
"Ackerle, Georg",,,Studium
