,Geboren,Verstorben,Beruf,Person
"Müller, Georg (1632)",1632,,Studium,"Müller, Georg (1632)"
"Müller, Simon (1666)",1666,,"Geistlicher,Priester,Studium","Müller, Simon (1666)"
"Nagel, Georg Stephan",1707,1749,"Studium,Pfarrer","Nagel, Georg Stephan"
"Neumeier, Bartholomäus (Erding)",,"1540 <sup>JL</sup>","Benediktiner,Mönch","Neumeier, Bartholomäus (Erding)"
"Neumeier, Johann (1666, Erding)",1666,,Studium,"Neumeier, Johann (1666, Erding)"
"Neumeier, Thomas (Erding)",,,Studium,"Neumeier, Thomas (Erding)"
"Neumeier, Ulrich",,,Studium,"Neumeier, Ulrich"
"Nickel, Joseph (1691)",1691,,Studium,"Nickel, Joseph (1691)"
"Nickel, Simon",,,Studium,"Nickel, Simon"
"Niedermeier, Castulus",,,Studium,"Niedermeier, Castulus"
"Niedermeier, Franz Ignaz",1706,,Studium,"Niedermeier, Franz Ignaz"
"Niedermeier, Joseph Ignaz Valentin",,1756,"Studium,Advokat,Geistlicher","Niedermeier, Joseph Ignaz Valentin"
"Niedermeier, Thomas (1750)",1750,1810,"Studium,Priester,Pfarrer","Niedermeier, Thomas (1750)"
"Obermüller, Adam",1668,,Studium,"Obermüller, Adam"
"Ortel, Johann (Erding)",,,Studium,"Ortel, Johann (Erding)"
"Otto, Thomas (Erding)",,,Studium,"Otto, Thomas (Erding)"
"Paul (Erding)",,"1552 <sup>JL</sup>","Benediktiner,Mönch","Paul (Erding)"
"Peutner, Paul",,,Studium,"Peutner, Paul"
"Pillkofer, Johann",,,Studium,"Pillkofer, Johann"
"Pollner, Peter (Erding)",,,Studium,"Pollner, Peter (Erding)"
"Rappold, Alois Clemens",1779,1830,Studium,"Rappold, Alois Clemens"
"Rasoris, Konrad (Erding)",,,Studium,"Rasoris, Konrad (Erding)"
"Rass, Oswald",1651,,Studium,"Rass, Oswald"
"Rauch, Franz Simon",,,Studium,"Rauch, Franz Simon"
"Reindel, Georg (Erding)",,1604,"Pfarrer,Studium","Reindel, Georg (Erding)"
"Reinhold, Christoph (Erding)",,,Studium,"Reinhold, Christoph (Erding)"
"Reisacher, Leonhard (Erding)",,,Studium,"Reisacher, Leonhard (Erding)"
"Reitsberger, Ursula",1699,1772,Nonne,"Reitsberger, Ursula"
"Renhas, Noah",,,"Priester,Studium","Renhas, Noah"
"Resch, Joseph Anton (1752)",1752,,Studium,"Resch, Joseph Anton (1752)"
"Rieder, Johann (Erding)",,,Studium,"Rieder, Johann (Erding)"
"Riester, Alois",1773,1841,"Studium,Pfarrer,Geistlicher","Riester, Alois"
"Riester, Corbinian",1775,1844,Studium,"Riester, Corbinian"
"Rockelin, Johann (Erding)",,,"Pfarrer,Studium","Rockelin, Johann (Erding)"
"Rosburin, Leonhard",,,Studium,"Rosburin, Leonhard"
"Rosskopf, Johann Kaspar",,,Studium,"Rosskopf, Johann Kaspar"
"Rotmüller, Sigismund",,,Studium,"Rotmüller, Sigismund"
"Roy, Johann Ludwig",1708,,Studium,"Roy, Johann Ludwig"
"Ruff, Johann Baptist Kaspar",,,"Studium,Mediziner,Arzt","Ruff, Johann Baptist Kaspar"
"Russwurm, Leonhard",,,Studium,"Russwurm, Leonhard"
"Sandner, Georg (Erding)",,,Studium,"Sandner, Georg (Erding)"
"Sandner, Johann (Erding)",,,"Studium,Kanoniker","Sandner, Johann (Erding)"
"Sandner, Kaspar",,,Studium,"Sandner, Kaspar"
"Sandwerfer, Wolfgang",,,Studium,"Sandwerfer, Wolfgang"
"Sartoris, Andreas (Erding)",,,Studium,"Sartoris, Andreas (Erding)"
"Sartoris, Ulrich (Erding)",,,Studium,"Sartoris, Ulrich (Erding)"
"Saurer, Paul",,,"Dominikaner,Theologe,Studium","Saurer, Paul"
"Schaffin, Johann",,,Studium,"Schaffin, Johann"
"Scharl, Simon",1594,1652,"Studium,Jesuit","Scharl, Simon"
"Schauer, Johann (Erding)",,,Studium,"Schauer, Johann (Erding)"
