,Beruf
"Molitor, Johann (1592)","Studium,Zisterzienser,Mönch,Abt"
"Molitor, Johann (1593)","Studium,Augustinerchorherr,Kanoniker"
"Molitor, Johann (1601)","Studium,Priester,Pfarrer"
"Molitor, Johann (1602)","Studium,Priester"
"Molitor, Johann (1606)",Studium
"Molitor, Johann (1606, Ingolstadt)",Studium
"Molitor, Johann (1607)",Studium
"Molitor, Johann (1607, Riedlingen)","Studium,Priester"
"Molitor, Johann (1611)",Studium
"Molitor, Johann (1629)","Studium,Priester"
"Molitor, Johann (1649)",Studium
"Molitor, Johann (Altomünster)","Studium,Jesuit"
"Molitor, Johann (Aschhausen)",Studium
"Molitor, Johann (Augsburg)",Studium
"Molitor, Johann (Baden)",Studium
"Molitor, Johann (Bamberg)",Studium
"Molitor, Johann (Benediktbeuern)",Studium
"Molitor, Johann (Benediktiner)","Benediktiner,Mönch"
"Molitor, Johann (Bischofsheim)",Studium
"Molitor, Johann (Boxberg)",Studium
"Molitor, Johann (Burgau)",Studium
"Molitor, Johann (Deising)",Studium
"Molitor, Johann (Delémont)",Studium
"Molitor, Johann (Dettelbach)",Studium
"Molitor, Johann (Dillingen)","Kanoniker,Pfarrer"
"Molitor, Johann (Dillingen, Studium)",Studium
"Molitor, Johann (Donnstetten)","Studium,Lehrer,Geistlicher"
"Molitor, Johann (Ehingen)",Studium
"Molitor, Johann (Erlenbach)",Studium
"Molitor, Johann (Essfeld)",Studium
"Molitor, Johann (Etschtal)",Studium
"Molitor, Johann (Forst)",Studium
"Molitor, Johann (Franken, Studium)",Studium
"Molitor, Johann (Franken, Studium, G30298)",Studium
"Molitor, Johann (Geistlicher)",Geistlicher
"Molitor, Johann (Geistlicher, F18679)",Geistlicher
"Molitor, Johann (Geistlicher, F32539)",Geistlicher
"Molitor, Johann (Gengenbach)",Studium
"Molitor, Johann (Grossbardorf)",Studium
"Molitor, Johann (Götzingen)",Studium
"Molitor, Johann (Gündelbach)",Studium
"Molitor, Johann (Hallerndorf)",Studium
"Molitor, Johann (Heckfeld)",Studium
"Molitor, Johann (Isny)",Studium
"Molitor, Johann (Kisslegg)",Studium
"Molitor, Johann (Koblenz)","Dominikaner,Mönch"
"Molitor, Johann (Landsberg)","Pfarrer,Studium"
"Molitor, Johann (Lautlingen)","Studium,Priester"
"Molitor, Johann (Lellenfeld)",Studium
"Molitor, Johann (Lichtenfels)",Studium
