,Geboren,Verstorben,Beruf
"Bernd, Georg",,,Studium
"Bertholdsfelder, Georg",,,Studium
"Bertsche, Ulrich (Kochersberg)",,,Studium
"Bertzig, Ulrich",,,Studium
"Beuscher, Bernhard (Aichach)",,,Studium
"Bibra, Theodor Dietrich von",,,"Studium,Kanoniker"
"Bidermann, Johann (Adelsheim)",,,Studium
"Biegeisen, Johann (Tübingen)",,"1557 <sup>JL</sup>","Pfarrer,Studium,Geistlicher"
"Bitter, Wolfgang",,,Studium
"Bitterle, Jodocus",,,Pfarrer
"Blankenfelser, Christoph",,,Studium
"Blenner, Johann",,,Studium
"Blessner, Eberhard",,,Studium
"Bletz von Rotenstein, Pelagius",,"1485 <sup>JL</sup>","Studium,Amtmann"
"Bock, Augustin (Kötzting)",,,Studium
"Bock, Nikolaus (Kreuznach)",,,Studium
"Bogner, Georg (Straubing)",,,"Studium,Geistlicher"
"Bolz, Albert",,,Studium
"Bombardarius, Georg",,,Studium
"Bomgart, Wilhelm",,,Studium
"Boncourt, Peter von",,,Studium
"Bondorf, Daniel von",,,"Geistlicher,Chorvikar,Pfarrer"
"Boner, Andreas (Sélestat)",,,"Stadtschreiber,Studium"
"Bongarter, Daniel",,,Studium
"Boss, Johann (Gunzenhausen)",,,Studium
"Braun, Michael (Neuhaus)",,,Studium
"Brechtel, Johann (Kulmbach)",,,Studium
"Breisgauer, Jakob",,,Pfarrer
"Brendel, Friedrich (Burghausen)",,,Studium
"Breu, Sigismund",,,Studium
"Breuning, Berthold (Tübingen)",,,Studium
"Bruckhofer, Georg",,,Richter
"Brumester, Johann",,,Studium
"Brunnmeister, Heinrich",,,Studium
"Brunolf, Johann",,,"Pfarrer,Studium"
"Brün, Burkhard",,,Studium
"Brün, Daniel",,,Studium
"Brüscho, Andreas",,,Studium
"Bucher, Wolfgang (Dillingen)",,,Studium
"Buchler, Konrad (Studium)",,,"Studium,Geistlicher"
"Buchner, Konrad",,,Studium
"Bupf, Peter",,,Studium
"Burger, Urban (Strasswalchen)",,,Studium
"Busch, Gabriel",,,"Richter,Küchenmeister,Pfleger"
"Butsche, Matthäus",,,Studium
"Butz, Johann (Günzburg)",,,Studium
"Butzing, Johann",,,Studium
"Böhm, Heinrich (Bayreuth, Studium)",,,Studium
"Böll, Erhard (Bayreuth)",,,Studium
"Böllinger, Johann (Hainberg)",,,Studium
