,Geboren,Verstorben,Beruf
"Grob, Kaspar (Waldaschaff)",,,Studium
"Grosch, Johann Christoph",,,Studium
"Gruber, Wolfgang Valentin",,,
"Guisinger, Johann Bernhard",,,Studium
"Gumpelzheimer, Georg Friedrich",1635,1674,"Studium,Ratsherr"
"Guterding, Lukas",,1695,"Franziskaner,Mönch"
"Gutrater, Christoph Adam",,,Studium
"Götz, Leonhard (Weiden)",,,Studium
"Gülich, Abel Friedrich von",,,Prokurator
"Gülich, Eberhard Ludwig von",,,Prokurator
"Hafner, Johann (Bayern)",,,Studium
"Hafner, Valentin (Tauberbischofsheim)",,,Studium
"Halbmeier, Johann Melchior",,,Pfarrer
"Haller, Georg (Berchtesgaden)",,,Studium
"Haller, Jakob (Berchtesgaden)",,,Studium
"Hallmüller, Andreas",,,Studium
"Handschuh, Benignus",,,Studium
"Hardement, Johann Rainer Ernst",,,Studium
"Hartmann von Rheinfelden, Hartmann",,1674,"Kapuziner,Mönch"
"Hartmann, Andreas (Tauberbischofsheim)",,,Studium
"Hartmann, Johann Friedrich (Heilsbronn)",,,Studium
"Hartmann, Johann Friedrich (Solothurn)",,1681,"Studium,Priester,Geistlicher,Pfarrer"
"Hartmann, Johann Jakob (Heiligenstadt)",,,Studium
"Hartmann, Johann Kaspar (Hatzfeld)",,,Studium
"Hartmann, Wendelin",,,"Studium,Pfarrer"
"Haselberger, Kaspar",,,Studium
"Hass, Edmund",,,"Mönch,Zisterzienser,Studium"
"Haumann, Tobias",,,Studium
"Hausche, Bernhard",,,Studium
"Hecht, Johann Albert",,,Studium
"Heck, Michael (Aitrach)",,,"Studium,Pfarrer,Kanoniker"
"Heckenstaller, Jakob",,,
"Heer, Konrad (Röttingen)",,,Studium
"Heflinger, Alexander Theodor",,,Studium
"Hegel, Ulrich",,,Diakon
"Heim, Benedikt (Benediktiner)",,,"Benediktiner,Mönch"
"Heim, Daniel",,,"Studium,Schüler"
"Heim, Georg (Stadtschreiber)",,,Stadtschreiber
"Heim, Jakob (Füssen)",,,Kaufmann
"Heinzmann, Georg",,,Studium
"Helbling von Hirzenfeld, Honorat Adolph",,,"Studium,Pfarrer,Propst"
"Helbling, Franz Benedikt",,1665,Studium
"Heldering, Johann (Pfarrer)",,,Pfarrer
"Helm, Johann Theodor Dietrich",,,Studium
"Helmschrott, Georg Friedrich",,,Studium
"Hemm, Emmeran",,,"Geistlicher,Studium"
"Henner, Ursus",,,Studium
"Herbach, Johann Sebastian",,1685,"Augustinereremit,Mönch,Studium"
"Hering, Franz Lambert (Freiburg)",,,Studium
"Hermann, Franz (Augsburg)",,,Pfarrer
