,Geboren,Verstorben,Beruf
"Kleinschmid, Valentin",,,Studium
"Klöden, Peter Hilmar von",,,Studium
"Knauf, Georg",,,Studium
"Kniche, Andreas",,,Studium
"Knipp, Christoph",,,"Studium,Pfarrer"
"Kohler, Gunther",,,Studium
"Kolba, Kaspar",,,Studium
"Koppe, Matthäus",,,Studium
"Kost, Friedrich","1577 <sup>JL</sup>",1657,"Studium,Jurist,Bürgermeister"
"Krapp, Hieronymus",,,Studium
"Kraus, Wolfgang (Halle)",,,Studium
"Kreisler, Johann",,,Studium
"Krell, Johann (Magdeburg)",,,Domvikar
"Kreuzer, Stephan",,,Buchdrucker
"Kron, Wilhelm Bernhard",,,Studium
"Kruger, Urban",,,Studium
"Krönhart, Matthäus","1561 <sup>JL</sup>",,"Studium,Schulmeister,Lehrer,Pfarrer"
"Kuen, Konrad","1530 <sup>JL</sup>",,"Studium,Schulmeister,Lehrer,Geistlicher,Pfarrer"
"Kunzmann, Johann (Stassfurt)",,,Studium
"Kupfer, Zacharias",,,Studium
"Kusel, Salomon",,,Studium
"Königsmark, Franz von",,,Studium
"Könneritz, Andreas von",,"1553 <sup>JL</sup>","Assessor,Studium,Rat"
"Könritz, Christoph von",,"1557 <sup>JL</sup>","Studium,Rat"
"Köpke, Andreas",,,Studium
"Kühn, Konrad (Stendal)",,,"Studium,Pfarrer"
"Landau, Adam",,"1573 <sup>JL</sup>","Studium,Mediziner,Professor"
"Landau, Christoph",,,Apotheker
"Lang, Bartholomäus (Halle)",,,Studium
"Lang, Georg (Eisleben)",,,"Studium,Jurist"
"Lang, Martin (Wittenberg)",,,Studium
"Lang, Nikolaus (Quedlinburg)",,,Jurist
"Laurentii, Andreas",,,Studium
"Lehmann, Johann (Wittenberg)",,,Buchdrucker
"Lehn, Andreas",,,Studium
"Leomann, Joachim",,,Studium
"Leubel, Wolfgang",,,Studium
"Leubenstein, Heinrich",,,Studium
"Leyser, Polykarp",1586,1633,"Studium,Professor,Pfarrer"
"Libau, Andreas (1550)","1550 <sup>JL</sup>",1616,"Studium,Lehrer,Arzt,Mediziner"
"Lieseck, Stephan",1629,1705,Jesuit
"Lind, Johann (Schmalkalden)",,1609,"Studium,Pfarrer"
"Lindenberg, Nikolaus",,,Studium
"Link, Paul (Zeitz)",,,"Studium,Mediziner"
"Lomziger, Heinrich",,,Studium
"Loser, Thammo Damon",,"1503 <sup>JL</sup>","Studium,Jurist,Rektor,Kanoniker,Propst"
"Luther, Johann Martin",1616,1669,Pfarrer
"Lutswiger, Balthasar",,,Jurist
"Lüderitz, Angelus von",,,Studium
"Mansfeld, Johann",,,Studium
