,Geboren,Verstorben,Beruf,Person
"Weiland von Kelheim, Joseph Anton",,,Studium,"Weiland von Kelheim, Joseph Anton"
"Weiland, Johann Baptist von",,,Studium,"Weiland, Johann Baptist von"
"Weiland, Johann Franz",1670,1737,"Studium,Augustinerchorherr,Kanoniker","Weiland, Johann Franz"
"Weingartner, Peter",,,Studium,"Weingartner, Peter"
"Weiss, Sebastian (Meran)",,,Studium,"Weiss, Sebastian (Meran)"
"Weissenbacher, Thomas",,1635,"Prämonstratenser,Mönch,Geistlicher","Weissenbacher, Thomas"
"Weisslechner, Christoph",,,Studium,"Weisslechner, Christoph"
"Wenser, Dominik",,,Studium,"Wenser, Dominik"
"Wiedemann, Heinrich (Meran)",,,Studium,"Wiedemann, Heinrich (Meran)"
"Wiedemann, Johann Ulrich (Meran)",,,Studium,"Wiedemann, Johann Ulrich (Meran)"
"Wiedemann, Kaspar (Meran)",,,Studium,"Wiedemann, Kaspar (Meran)"
"Wiedemann, Sebastian (Meran)",,,Studium,"Wiedemann, Sebastian (Meran)"
"Wiedenplatzer, Felix Martin",,,Studium,"Wiedenplatzer, Felix Martin"
"Wieser, Johann (1761)",1761,,Studium,"Wieser, Johann (1761)"
"Wiesmeier, Andreas Willibald",1687,1753,"Kapuziner,Mönch,Studium","Wiesmeier, Andreas Willibald"
"Wiesmeier, Johann Baptist",,,Studium,"Wiesmeier, Johann Baptist"
"Winkler, Anton (Meran)",,,Studium,"Winkler, Anton (Meran)"
"Wolf, Johann Valentin (Meran)",,,"Studium,Geistlicher","Wolf, Johann Valentin (Meran)"
"Zermaiolus, Anton Ignaz",,1732,"Studium,Geistlicher","Zermaiolus, Anton Ignaz"
"Zermaiolus, Joseph",,,Studium,"Zermaiolus, Joseph"
"Zettel, Christoph Benedikt von",,,Studium,"Zettel, Christoph Benedikt von"
"Zettel, Michael (Meran)",,,Studium,"Zettel, Michael (Meran)"
"Ziegler, Gerhard",1708,1767,"Benediktiner,Mönch","Ziegler, Gerhard"
"Ziegler, Gotthard",1623,1686,"Benediktiner,Mönch,Abt","Ziegler, Gotthard"
"Ziegler, Johann Franz (Meran)",,,Studium,"Ziegler, Johann Franz (Meran)"
"Ziegler, Tobias",,,Studium,"Ziegler, Tobias"
"Zusse, Lukas",,,Studium,"Zusse, Lukas"
