,Geboren,Verstorben,Beruf
"Mestlin, Johann",,,Pfarrer
"Michaelis, Andreas",,,Studium
"Mies, Heinrich",,,Studium
"Minst, Johann",,,Studium
"Molitoris, Johann (Essfeld)",,,Studium
"Molitoris, Konrad (Rot an der Rot)",,,Studium
"Molitoris, Lorenz (Strassburg)",,,Studium
"Molitoris, Nikolaus (Thurnau)",,,Studium
"Molitoris, Stephan (Eichstätt)",,,Studium
"Molitoris, Wolfgang (Augsburg)",,,Studium
"Molitoris, Wolfgang (Steinkirchen)",,,Studium
"Mooshofer, Ulrich",,,Studium
"Moser, Leonhard (Pfarrer)",,,Pfarrer
"Musbach, Richard",,,"Studium,Kanoniker"
"Möringer, Johann (Hof)",,,Studium
"Mörsberg, Ludwig von",,,"Pfarrer,Zisterzienser,Mönch"
"Mühltaler, Johann (Regensburg)",,,Studium
"Müller, Ulrich (Kanoniker)",,,"Kanoniker,Notar"
"Narghauer, Leonhard",,,Studium
"Neff, Johann (Wissembourg)",,,Studium
"Neuhausen, Wolf von",,"1483 <sup>JL</sup>",Rat
"Nissel, Johann (Kanoniker)",,,"Kanoniker,Pfarrer"
"Nobel, Heinrich",,"1440 <sup>JL</sup>",Pfarrer
"Nordweiner, Johann",,,Studium
"Nürnberg, Franz von",,,Studium
"Obremberch, Ulrich de",,,"Priester,Studium"
"Ochsenfurt, Wortwin de",,,Studium
"Ochsenfuss, Johann",,,Studium
"Offenheimer, Gregor",,,Studium
"Oheim, Leonhard",,,Studium
"Pannitonsoris, Johann (Vaihingen, Studium)",,,Studium
"Paradies, Johann",,,Studium
"Paul (Prediger)",,,Prediger
"Peregrinis, Johann",,,Studium
"Permetter, Heinrich",,,Studium
"Peter, Michael (Abensberg)",,,Studium
"Pettenauer, Stephan",,,Studium
"Pforr, Werner von",,,"Stadtschreiber,Bürgermeister"
"Pfunzer, Johann",,,Studium
"Pfäfflin, Hermann",,,Pfarrer
"Pictoris, Matthias",,"1483 <sup>JL</sup>","Studium,Geistlicher"
"Piscatoris, Friedrich",,,Studium
"Piscatoris, Kaspar (Gundelfingen)",,,Studium
"Pistoris, Nikolaus (Heidelberg)",,,Studium
"Pistoris, Nikolaus (Marienburg)",,,Studium
"Pistoris, Ulrich (Geisenfeld, Studium)",,,Studium
"Plaslevichler, Johann",,,Studium
"Popp, Heinrich (Amberg)",,"1450 <sup>JL</sup>","Pfarrer,Studium"
"Popp, Johann (Amberg)",,,Studium
"Preuss, Eberhard",,,"Studium,Geistlicher"
