,Geboren,Verstorben,Beruf
"Schleiz, Hermann von",,,Studium
"Schlicker, Stephan",1764,1842,"Mönch,Franziskaner,Pfarrer"
"Schlodi, Benedikt",,,Studium
"Schloteuber, Valentin",,,Studium
"Schmalkalden, Bernhard von",,,Studium
"Schmalkalden, Berthold von",,,Studium
"Schmalkalden, Erhard von",,,Studium
"Schmalkalden, Giso von",,,Studium
"Schmalkalden, Jodocus von",,,"Studium,Kanoniker"
"Schmalkalden, Konrad von",,,Studium
"Schmalkalden, Nikolaus von",,,"Studium,Kanoniker"
"Schmerbauch, Johann Kaspar",,,Studium
"Schmick, Christoph",,1606,"Studium,Pfarrer"
"Schmid, Christian (Erfurt)",,,Studium
"Schmid, Heinrich (Erfurt)",,,Studium
"Schmid, Johann Gottfried (Walbach)",,,Studium
"Schmid, Otto (Streufdorf)",,,"Geistlicher,Pfarrer"
"Schmider, Wilhelm Otto",,,Studium
"Schmidichen, Lorenz",,,Studium
"Schmoller, Johann",1607,1688,Rat
"Schmuck, Berthold",,,Studium
"Schmuck, Johann (Erfurt)",,,Studium
"Schmuck, Johann (Wieda)",,,Studium
"Schnabel, Johann Paul",1605,1660,"Studium,Professor"
"Schneegass, Simon",,,Studium
"Schnitzard, Johann",,,Studium
"Schnurbusch, Johann",1641,1689,"Jesuit,Studium"
"Schober, Johann (Hirschberg)",,,Studium
"Schober, Wilhelm Ferdinand",,,Studium
"Scholl, Sebastian (Erfurt)",,,Studium
"Schott, Jodocus Adrian",,,Studium
"Schott, Johann Christoph",,,Studium
"Schott, Wilhelm Vinzenz",,,Studium
"Schotte, Johann Adam",,,Studium
"Schreiber, Georg (Rudolstadt)",,,Studium
"Schreiber, Heinrich (Erfurt)",,,Studium
"Schremann, Johann",,,Studium
"Schrissler, Franz",,,"Jurist,Studium"
"Schröder, Heinrich (Beuren)",,,Studium
"Schubart, Johann (Gotha)",,,Studium
"Schubart, Johann (Römhild)",,,Studium
"Schubhart, Erhard",,,Studium
"Schuchard, Heinrich",,,Studium
"Schuhmann, Johann (Studium)",,,Studium
"Schultheiss, Johann (Oberlin)",,,Studium
"Schwarz, Andreas (Heiligenstadt)",,,Studium
"Schwarzbach, Johann (Neustadt an der Orla)",,,Studium
"Schwarzburg von Leutenberg, Albert Graf von",,,"Studium,Kanoniker"
"Schwarzenfels, Anton Gerlach von",1712,1752,"Assessor,Studium,Jurist,Rat"
"Schwenk, Gabriel",,,"Vikar,Geistlicher"
"Schwenk, Nikolaus (Eisfeld)",,,"Studium,Geistlicher"
"Schönemann, Stanislaus",1743,1790,"Augustinereremit,Mönch"
"Schönfeld, Wilhelm Ernst von",1723,1779,"Studium,Jurist,Rat,Regierungspräsident"
"Schönhart, Volker Volkhard",,,Studium
"Schönmann, Heinrich (1635)",1635,1691,Jesuit
"Schönmann, Jodocus",1608,1629,Jesuit
"Schönmann, Markus",1614,1682,Jesuit
"Schönmehl, Johann",,,Studium
"Schönstett, Lorenz",,,Studium
"Scode, Cyriakus","1455 <sup>JL</sup>",,"Jurist,Studium"
"Sebald, Georg Friedrich",1736,1801,"Studium,Lehrer"
"Seckler, Sifried Siegfried",,,Studium
"Seidel, Abraham",1631,1685,Pfarrer
"Seidel, Bruno",,,Studium
"Seidel, Christian",1635,1688,Apotheker
"Seidenlieb, Konrad",,,Studium
"Seitz, Georg (Hildburghausen)",,,"Studium,Pharmazeutik,Apotheker"
"Sella, Michael",,,Studium
"Selmnitz, Ernst Friedemann von","1576 <sup>JL</sup>",1624,"Gymnasium Illustre,Studium,Soldat,Militär,Amtmann"
"Semmering, Georg",,,Studium
"Senf, Johann (Gefell)",,,"Geistlicher,Studium"
"Senger, Johann (Flinsberg)",,,Studium
"Sickenrot, Aurelius",,,Studium
"Siegel, Albert (Hildburghausen)",,,Studium
"Siegfried, Johann",,,Studium
"Silberschlag, Georg Henning",,,Studium
"Silgmüller, Johann",,,Studium
"Siltstein, Erhard",,,Buchdrucker
"Silvarius, Johann",,,Studium
"Simmerod, Heinrich",,,Studium
"Simon, Johann (1660)",1660,1711,Jesuit
"Sittel, Michael",,,"Studium,Geistlicher"
"Solf, Samuel",,,Studium
"Solfleisch, Martin (Altenburg)",,,"Studium,Mediziner,Professor"
"Solheim, Johann Heinrich",,,Studium
"Sollfleisch, Bonaventura",,,"Studium,Geistlicher,Pfarrer"
"Sommer, Moritz",,,Studium
"Sontheimer, Balthasar Kilian",,,Studium
"Spitzenberger, Theodor",1684,1748,"Augustinereremit,Mönch"
"Spitznas, Johann","1565 <sup>JL</sup>",1609,"Studium,Jesuit"
"Stadler, Johann Matthäus",,,Studium
"Standauf, Johann",,,Studium
"Stann, Friedrich","1541 <sup>JL</sup>","1572 <sup>JL</sup>","Lehrer,Schulmeister"
"Stark, Philipp (Greiz)",,,Studium
"Stattbruck, Matthäus Philipp",,,"Studium,Jesuitengymnasium"
"Steben, Heinrich",1612,1681,Jesuit
"Steber, Valentin",,,Studium
"Stecher, Christoph (1681)",1681,1705,Jesuit
"Steiding, Johann Elias",,,Studium
"Stein, Christoph (Gierstädt)",,,Buchdrucker
