,Geboren,Verstorben,Beruf,Person
"Motzer, Lorenz",,,"Studium,Geistlicher","Motzer, Lorenz"
"Mozart, Jakob",,,Jesuitengymnasium,"Mozart, Jakob"
"Mozart, Zacharias",,"1560 <sup>JL</sup>","Pfarrer,Geistlicher","Mozart, Zacharias"
"Muschenwang, Michael",,,"Studium,Geistlicher","Muschenwang, Michael"
"Muschgart, Christoph Stephan",1723,1791,"Studium,Benediktiner,Mönch","Muschgart, Christoph Stephan"
"Muskai, Andreas (Ehingen)",,,Studium,"Muskai, Andreas (Ehingen)"
"Muskai, Andreas (Ehingen, Studium)",,,Studium,"Muskai, Andreas (Ehingen, Studium)"
"Muskai, Berthold",,,"Pfarrer,Studium,Geistlicher","Muskai, Berthold"
"Muskai, Matthäus",,,Studium,"Muskai, Matthäus"
"Muskai, Ulrich",,1613,"Domvikar,Jesuit,Geistlicher,Studium","Muskai, Ulrich"
"Muttili, Johann",,,Studium,"Muttili, Johann"
"Mörlin, Johann (Ehingen)",,,Studium,"Mörlin, Johann (Ehingen)"
"Mörlin, Johann (Ehingen, Studium)",,,"Studium,Pfarrer","Mörlin, Johann (Ehingen, Studium)"
"Mülich, Christoph (Ehingen)",,,Studium,"Mülich, Christoph (Ehingen)"
"Müller, Benedikt Froben",1695,,Studium,"Müller, Benedikt Froben"
"Müller, Blasius (Ehingen)",,,"Studium,Pfarrer","Müller, Blasius (Ehingen)"
"Müller, Christoph (Ehingen)",,,"Priester,Studium","Müller, Christoph (Ehingen)"
"Müller, Gallus (Ehingen)",,,"Prämonstratenser,Mönch,Abt,Studium,Pfarrer","Müller, Gallus (Ehingen)"
"Müller, Georg (Ehingen)",,,"Pfarrer,Studium,Priester","Müller, Georg (Ehingen)"
"Müller, Gervasius",,,Studium,"Müller, Gervasius"
"Müller, Johann (Ehingen)",,,Jesuitengymnasium,"Müller, Johann (Ehingen)"
"Müller, Johann (Ehingen, Studium)",,,Studium,"Müller, Johann (Ehingen, Studium)"
"Müller, Johann Georg (Ehingen)",,,Studium,"Müller, Johann Georg (Ehingen)"
"Müller, Johann Ulrich (1649)",1649,,Studium,"Müller, Johann Ulrich (1649)"
"Müller, Joseph Jakob",,,Studium,"Müller, Joseph Jakob"
"Müller, Kaspar (Ehingen)",,,"Jesuitengymnasium,Geistlicher","Müller, Kaspar (Ehingen)"
"Müller, Michael (Ehingen)",,,Studium,"Müller, Michael (Ehingen)"
"Müller, Michael (Ehingen, Studium)",,,Studium,"Müller, Michael (Ehingen, Studium)"
"Müller, Sebastian Benedikt",,,Studium,"Müller, Sebastian Benedikt"
"Müller, Theodor Dietrich (Ehingen)",,1585,"Studium,Geistlicher","Müller, Theodor Dietrich (Ehingen)"
"Müller, Ulrich (Ehingen)",,,Studium,"Müller, Ulrich (Ehingen)"
"Müller, Vitus Modest Anton",,,"Studium,Kanzlist,Registrator","Müller, Vitus Modest Anton"
"Müller, Wilhelm (1710)",1710,,Geistlicher,"Müller, Wilhelm (1710)"
"Münsinger, Gregor",,,Studium,"Münsinger, Gregor"
"Münsinger, Jakob (Ehingen)",,,Studium,"Münsinger, Jakob (Ehingen)"
"Narziss von Ehingen, Narziss",,,"Kapuziner,Mönch","Narziss von Ehingen, Narziss"
"Neher, Evermod",,,Studium,"Neher, Evermod"
"Neidle, Johann",,,Studium,"Neidle, Johann"
"Neser, Johann (Ehingen)",,,Pfarrer,"Neser, Johann (Ehingen)"
"Neuhauser, Johann (Ehingen)",,,Studium,"Neuhauser, Johann (Ehingen)"
"Nikolaus, Johann (Ehingen)",,,Studium,"Nikolaus, Johann (Ehingen)"
"Nitter, Johann Georg",,,Studium,"Nitter, Johann Georg"
"Nothelfer, Franz Meinrad",,,Studium,"Nothelfer, Franz Meinrad"
"Nusskern, Berthold",,,Studium,"Nusskern, Berthold"
"Nägele, Jakob (Ehingen)",,,Studium,"Nägele, Jakob (Ehingen)"
"Nägele, Johann (Ehingen)",,,"Studium,Schulmeister,Notar","Nägele, Johann (Ehingen)"
"Nägele, Ludwig",,,Studium,"Nägele, Ludwig"
"Nägele, Markus Josias",,,"Studium,Registrator,Offiziant","Nägele, Markus Josias"
"Nägele, Peter (Ehingen)",,"1564 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer","Nägele, Peter (Ehingen)"
"Obermüller, Joseph (1694)",1694,1759,"Geistlicher,Pfarrer,Studium","Obermüller, Joseph (1694)"
