,Geboren,Verstorben,Beruf,Person
"Hollenbach, Johann Valentin",,,Studium,"Hollenbach, Johann Valentin"
"Hollenbach, Valentin",,,Studium,"Hollenbach, Valentin"
"Hormold, Johann Philipp",,,Studium,"Hormold, Johann Philipp"
"Hospes, Georg (Heilbronn)",,,Studium,"Hospes, Georg (Heilbronn)"
"Hotzelbach, Jakob",,,Studium,"Hotzelbach, Jakob"
"Hungerle, Johann Georg","1551 <sup>JL</sup>",1629,"Studium,Jurist,Rat","Hungerle, Johann Georg"
"Hunneshag, Johann Philipp",,,Studium,"Hunneshag, Johann Philipp"
"Hurlewagen, Johann",,,Studium,"Hurlewagen, Johann"
"Ignis, Konrad",,,"Studium,Priester","Ignis, Konrad"
"Imlin, Daniel",1602,1668,"Studium,Rat","Imlin, Daniel"
"Imlin, Elias",,,"Studium,Jurist","Imlin, Elias"
"Imlin, Jeremias",1605,1631,"Studium,Jurist","Imlin, Jeremias"
"Inander, Simon",,,Studium,"Inander, Simon"
"Irnsinger, Johann Michael",1640,1707,"Studium,Geistlicher","Irnsinger, Johann Michael"
"Jakob, Ernst Friedrich",,,Studium,"Jakob, Ernst Friedrich"
"Johann (Heilbronn)",,,Studium,"Johann (Heilbronn)"
"Johann, Michael",,,Studium,"Johann, Michael"
"Kaiser, Paul (Heilbronn)",,,"Notar,Schulmeister,Studium","Kaiser, Paul (Heilbronn)"
"Kaiser, Sebastian (1564)","1564 <sup>JL</sup>",1621,Jesuit,"Kaiser, Sebastian (1564)"
"Kalb, Sebastian",,,Studium,"Kalb, Sebastian"
"Kalkbrenner, Johann Ferdinand",,,Studium,"Kalkbrenner, Johann Ferdinand"
"Kaller, Andreas",1652,1690,"Studium,Pfarrer","Kaller, Andreas"
"Kamel, Johann Peter (1664)",1664,1688,Studium,"Kamel, Johann Peter (1664)"
"Kaufen, Tillmann",,,Studium,"Kaufen, Tillmann"
"Kaufmann, Jodocus (Heilbronn)",,,Studium,"Kaufmann, Jodocus (Heilbronn)"
"Kaufmann, Johann Joseph",,,Studium,"Kaufmann, Johann Joseph"
"Keder, Wilhelm",,,Studium,"Keder, Wilhelm"
"Keitzler, Konrad",,,Studium,"Keitzler, Konrad"
"Kell, Johann Paul",,,"Studium,Mediziner,Arzt","Kell, Johann Paul"
"Kellenberger, Johann Georg",,,Studium,"Kellenberger, Johann Georg"
"Kellermann, Wilhelm",,,Studium,"Kellermann, Wilhelm"
"Kellner, Heinrich (Heilbronn)",,,Studium,"Kellner, Heinrich (Heilbronn)"
"Kern, Johann (Heilbronn)",,,Studium,"Kern, Johann (Heilbronn)"
"Kiechle, Bartholomäus",,,Studium,"Kiechle, Bartholomäus"
"Kiechle, Johann (Heilbronn)",,,Studium,"Kiechle, Johann (Heilbronn)"
"Kistenmacher, Beatus",,,"Studium,Lehrer","Kistenmacher, Beatus"
"Kistenmacher, Johann",,,Studium,"Kistenmacher, Johann"
"Klaus, Alexander",,,Studium,"Klaus, Alexander"
"Kleiber, Leonhard",,,"Richter,Studium","Kleiber, Leonhard"
"Klein, Gerhard",,,Studium,"Klein, Gerhard"
"Kling, Johann Wilhelm",1615,,Schüler,"Kling, Johann Wilhelm"
"Kober, Albert",,,Studium,"Kober, Albert"
"Koch, Jakob (Heilbronn)",,,Studium,"Koch, Jakob (Heilbronn)"
"Koch, Ludwig (Heilbronn)",,,Studium,"Koch, Ludwig (Heilbronn)"
"Koch, Peter (Heilbronn)",,,Studium,"Koch, Peter (Heilbronn)"
"Kollenberger, Johann Heinrich",1614,1656,"Studium,Lehrer,Pfarrer","Kollenberger, Johann Heinrich"
"Kollenberger, Johann Michael",1624,1654,"Studium,Lehrer,Rektor","Kollenberger, Johann Michael"
"Kollenberger, Johann Philipp",,,Studium,"Kollenberger, Johann Philipp"
"Kollenberger, Vitus",,,Studium,"Kollenberger, Vitus"
"Krauter, Georg Wilhelm",,,"Studium,Pfarrer","Krauter, Georg Wilhelm"
