,Geboren,Verstorben,Beruf,Person
"Böhm, Johann Maria",1721,1775,"Studium,Pfarrer","Böhm, Johann Maria"
"Böhm, Melchior (Bozen)",,,Studium,"Böhm, Melchior (Bozen)"
"Bühler, Franz (1651)",1651,,"Studium,Priester,Geistlicher","Bühler, Franz (1651)"
"Bühler, Franz (Bozen)",,,"Studium,Priester,Geistlicher","Bühler, Franz (Bozen)"
"Caesal, Paul",,,Studium,"Caesal, Paul"
"Calvare, Johann Adam",,,Studium,"Calvare, Johann Adam"
"Campi de Monte Sancto, Johann Anton (Bozen)",,,Studium,"Campi de Monte Sancto, Johann Anton (Bozen)"
"Campi, Joseph Georg Ludwig",1710,1785,"Studium,Benediktiner,Mönch","Campi, Joseph Georg Ludwig"
"Carrara von Niederhaus, Anton Franz",,,Studium,"Carrara von Niederhaus, Anton Franz"
"Carrara von Niederhaus, Horaz Anton",1637,,"Studium,Kanoniker,Priester","Carrara von Niederhaus, Horaz Anton"
"Cazzanis, Karl Franz von",,,Studium,"Cazzanis, Karl Franz von"
"Coci, Stephan",,,Studium,"Coci, Stephan"
"Crollalanza, Joseph Karl von",,,Studium,"Crollalanza, Joseph Karl von"
"Dachel, Alois Anton",1755,,"Studium,Jurist","Dachel, Alois Anton"
"Deallio, Georg",,,Studium,"Deallio, Georg"
"Deininger, Christoph",,,Studium,"Deininger, Christoph"
"Deininger, Ulrich (Bozen)",,,Studium,"Deininger, Ulrich (Bozen)"
"Deistenseher, Johann Kaspar",,,Studium,"Deistenseher, Johann Kaspar"
"Delajo, Franz Vinzenz Felix",1749,1825,"Studium,Franziskaner,Mönch","Delajo, Franz Vinzenz Felix"
"Dicolini, Dominik",,,Studium,"Dicolini, Dominik"
"Dierling, Anton Dominik",1703,1770,"Prämonstratenser,Mönch,Studium","Dierling, Anton Dominik"
"Dierling, Dominik",,,Studium,"Dierling, Dominik"
"Dierling, Franz",1714,1776,"Benediktiner,Mönch","Dierling, Franz"
"Dierling, Franz Dominik",1671,1738,"Mönch,Abt,Benediktiner,Pfarrer,Studium","Dierling, Franz Dominik"
"Dor und Hilbersheim, Johann Sebastian",,,Studium,"Dor und Hilbersheim, Johann Sebastian"
"Dornacher, Joseph Anton",,,Studium,"Dornacher, Joseph Anton"
"Drechsel, Jakob (Bozen)",,,Priester,"Drechsel, Jakob (Bozen)"
"Drechsel, Johann Baptist (Bozen)",,,Studium,"Drechsel, Johann Baptist (Bozen)"
"Drechsler, Georg (Bozen)",,,Studium,"Drechsler, Georg (Bozen)"
"Duile, Johann Baptist (Bozen)",,,Studium,"Duile, Johann Baptist (Bozen)"
"Dutzer, Andreas",,,Studium,"Dutzer, Andreas"
"Dutzer, Johann",,,Studium,"Dutzer, Johann"
"Dutzer, Markus Anton",1757,,"Studium,Jurist","Dutzer, Markus Anton"
"Döpsel, Christoph",1640,1694,Jesuit,"Döpsel, Christoph"
"Döpsel, Erasmus","1582 <sup>JL</sup>",,"Jesuit,Studium","Döpsel, Erasmus"
"Dürnwalder, Jakob",1644,,Studium,"Dürnwalder, Jakob"
"Dürrheimer, Andreas",,,Studium,"Dürrheimer, Andreas"
"Eberschlag von Kofl und Leheneck, Andreas Remigius",1626,1705,"Kapuziner,Mönch","Eberschlag von Kofl und Leheneck, Andreas Remigius"
"Eberschlag von Kofl und Leheneck, Coelestin",1702,1763,"Augustinerchorherr,Kanoniker","Eberschlag von Kofl und Leheneck, Coelestin"
"Eberschlag von Kofl und Leheneck, Dominik Eduard",1667,1698,"Kapuziner,Mönch","Eberschlag von Kofl und Leheneck, Dominik Eduard"
"Eberschlag von Kofl und Leheneck, Felix",,1783,"Franziskaner,Mönch","Eberschlag von Kofl und Leheneck, Felix"
"Eberschlag von Kofl und Leheneck, Franz Joseph Maria",,1737,"Studium,Kämmerer,Soldat,Pfleger","Eberschlag von Kofl und Leheneck, Franz Joseph Maria"
"Eberschlag von Kofl und Leheneck, Franz Maria",1625,1658,"Studium,Kapuziner,MÖnch","Eberschlag von Kofl und Leheneck, Franz Maria"
"Eberschlag von Kofl und Leheneck, Jakob",,,Studium,"Eberschlag von Kofl und Leheneck, Jakob"
"Eberschlag von Kofl und Leheneck, Joseph Anton",1704,,"Priester,Studium","Eberschlag von Kofl und Leheneck, Joseph Anton"
"Eberschlag von Kofl und Leheneck, Joseph Felix Adam",1743,1801,"Studium,Postmeister","Eberschlag von Kofl und Leheneck, Joseph Felix Adam"
"Eberschlag von Kofl und Leheneck, Melchior",,1751,"Franziskaner,Mönch","Eberschlag von Kofl und Leheneck, Melchior"
"Eberschlag von Kofl und Leheneck, Melchior Anton",,1733,Studium,"Eberschlag von Kofl und Leheneck, Melchior Anton"
"Eberschlag von Kofl und Leheneck, Thaddäus",1682,1748,Jesuit,"Eberschlag von Kofl und Leheneck, Thaddäus"
"Ecker, Christoph (Bozen)",,,Studium,"Ecker, Christoph (Bozen)"
