,Geboren,Verstorben,Beruf,Person
"Feldner, Daniel",1589,1641,"Jesuit,Studium,Professor,Beichtvater","Feldner, Daniel"
"Fiva, Jakob",1605,1650,Jesuit,"Fiva, Jakob"
"Fiva, Nikolaus",1606,1640,Jesuit,"Fiva, Nikolaus"
"Flore, Aurelius de",,1688,"Augustinereremit,Mönch,Pfarrer","Flore, Aurelius de"
"Fontain, Joseph",,,Studium,"Fontain, Joseph"
"Fontaine, Alois",1754,,Jesuit,"Fontaine, Alois"
"Forel, Johann Joseph von",,,Studium,"Forel, Johann Joseph von"
"Fori, Rudolph von",,,Studium,"Fori, Rudolph von"
"Freitag, Peter (Freiburg/Ü.)",,,Studium,"Freitag, Peter (Freiburg/Ü.)"
"Fructuosus von Freiburg/Ü., Fructuosus",,,"Kapuziner,Mönch","Fructuosus von Freiburg/Ü., Fructuosus"
"Fröhlich, Peter (Freiburg/Ü.)",,,Studium,"Fröhlich, Peter (Freiburg/Ü.)"
"Gady, Beatus Johann Jakob",,,Studium,"Gady, Beatus Johann Jakob"
"Gady, Franz Walter",,,Studium,"Gady, Franz Walter"
"Gady, Prosper",1704,1765,Jesuit,"Gady, Prosper"
"Galve, Jakob",1605,1646,Jesuit,"Galve, Jakob"
"Gardu, Andreas",1641,1701,"Augustinereremit,Mönch","Gardu, Andreas"
"Garmiswil, Georg",,,Studium,"Garmiswil, Georg"
"Garmiswil, Wilhelm von",,,Studium,"Garmiswil, Wilhelm von"
"Gasler, Sebastian",,,Studium,"Gasler, Sebastian"
"Gasser, Franz Peter",,,"Studium,Priester","Gasser, Franz Peter"
"Gatten, Nikolaus",,,Studium,"Gatten, Nikolaus"
"Gaudius, Peter",,,Studium,"Gaudius, Peter"
"Gendre, Anton",1735,,Jesuit,"Gendre, Anton"
"Gendre, Melchior",1739,,Jesuit,"Gendre, Melchior"
"Gendre, Peter Paul",,,"Studium,Jurist","Gendre, Peter Paul"
"Gerwig, Johann Jakob (1634)",1634,,Studium,"Gerwig, Johann Jakob (1634)"
"Giot, Franz Peter",,,Studium,"Giot, Franz Peter"
"Girard, Franz Ignaz",,,Geistlicher,"Girard, Franz Ignaz"
"Girard, Gregor",1765,1850,"Mönch,Franziskaner,Pädagoge","Girard, Gregor"
"Girard, Ignaz",1726,1783,Jesuit,"Girard, Ignaz"
"Girard, Peter Jakob Anton",,,Studium,"Girard, Peter Jakob Anton"
"Gleresse, Joseph",1661,1698,Jesuit,"Gleresse, Joseph"
"Gottrau von Billens, Johann",,,Studium,"Gottrau von Billens, Johann"
"Gottrau, Anton",1605,,Studium,"Gottrau, Anton"
"Gottrau, Franz Ignaz",,,Studium,"Gottrau, Franz Ignaz"
"Gottrau, Franz Joseph",,,Studium,"Gottrau, Franz Joseph"
"Gottrau, Franz Peter (1649)",1649,,Studium,"Gottrau, Franz Peter (1649)"
"Gottrau, Franz Peter (1675)",1675,,Studium,"Gottrau, Franz Peter (1675)"
"Gottrau, Johann Christoph",,,Studium,"Gottrau, Johann Christoph"
"Gottrau, Kaspar",,,Studium,"Gottrau, Kaspar"
"Gottrau, Martin",1642,1717,Jesuit,"Gottrau, Martin"
"Gottrau, Nikolaus (1583)",1583,1643,Jesuit,"Gottrau, Nikolaus (1583)"
"Gottrau, Nikolaus (1720)",1720,1758,Jesuit,"Gottrau, Nikolaus (1720)"
"Gottrau, Otmar",1642,,Studium,"Gottrau, Otmar"
"Gottrau, Peter","1577 <sup>JL</sup>",1640,Jesuit,"Gottrau, Peter"
"Gottrau, Tobias (Freiburg/Ü.)",,,Studium,"Gottrau, Tobias (Freiburg/Ü.)"
"Gottrau, Tobias (Freiburg/Ü., Studium)",,,Studium,"Gottrau, Tobias (Freiburg/Ü., Studium)"
"Granges, Franz Jodocus Peter von",1644,,Studium,"Granges, Franz Jodocus Peter von"
"Grüninger, Johann (Freiburg/Ü.)",,,Pfarrer,"Grüninger, Johann (Freiburg/Ü.)"
"Guay, Rudolph (Freiburg/Ü.)",,,Studium,"Guay, Rudolph (Freiburg/Ü.)"
