,Geboren,Verstorben,Beruf
"Calceatoris, Johann (Landsberg)",,,Studium
"Calceatoris, Konrad (Esslingen)",,,Studium
"Calceatoris, Ulrich (Ilmmünster)",,,Studium
"Cannstatt, Werner (Schömberg)",,,Pfarrer
"Carnificis, Johann (Bopfingen)",,,Studium
"Carpentarii, Johann (Neunkirch)",,,Studium
"Carpentarii, Johann (Studium, G1083)",,,Studium
"Cerdonis, Johann (Altstätten)",,,Studium
"Christen, Johann",,,Studium
"Christiani, Nikolaus (Kronach)",,,Studium
"Cistificis, Thomas",,,Studium
"Clarer, Ägidius",,,Geistlicher
"Coen, Johann",,,Geistlicher
"Cultrificis, Leonhard",,,Studium
"Currificis, Jodocus (Güglingen)",,,Studium
"Dachser, Christian",,,Studium
"Daud, Johann",,,"Studium,Franziskaner,Mönch"
"David, Johann (Masevaux)",,"1502 <sup>JL</sup>","Notar,Kanoniker,Studium"
"Deckel, Michael",,,Studium
"Deckinger, Johann (Dinkelsbühl)",,,"Domvikar,Studium"
"Deggendorf, Stephan von",,,Studium
"Dehner, Berthold",,,Studium
"Denk, Johann (München)",,,Studium
"Denk, Martin (Hallein)",,,Studium
"Derr, Heinrich",,,Studium
"Derrer, Johann (Nürnberg)",,,Studium
"Diedesheim, Theodor Dietrich von",,,Studium
"Diel, Simon",,,Studium
"Dienstmann, Jodocus",,,Studium
"Dietrich (Pfarrer, E15562)",,,Pfarrer
"Dingolfing, Georg von",,,Studium
"Doleatoris, Hermann",,,Studium
"Doleatoris, Konrad (Holzgerlingen)",,,Studium
"Doleatoris, Matthias",,,Studium
"Donauer, Stephan",,,Studium
"Dorn, Kaspar",,,Studium
"Dornbeck, Ägidius",,,Studium
"Dressler, Johann (Speyer)",,,Studium
"Dunzenheim, Johann von",,,Studium
"Duser, Konrad",,,Studium
"Dürrenbacher, Wolfgang",,,Pfleger
"Eberhard, Jakob (Nördlingen)",,,Studium
"Eberle, Jodocus",,,Studium
"Eckhart, Ulrich (Stadtschreiber)",,,Stadtschreiber
"Eder, Georg (Mühldorf)",,,Studium
"Eder, Heinrich",,,Studium
"Eder, Johann (Braunau)",,,Studium
"Edmeier, Erhard",,,Studium
"Effringer, Johann",,,Pfarrer
"Egau, Johann",,,Studium
