,Geboren,Verstorben,Beruf
"Kecht, Johann",,,Studium
"Kegler, Bartholomäus",,,Studium
"Keicheneder, Kaspar",,,Studium
"Keilhofer, Sigismund",,,Studium
"Keizmann, Johann",,,"Studium,Lehrer"
"Kelle, Georg (Biberach)",,,Studium
"Keller, Georg (Geistlicher)",,,Geistlicher
"Keller, Johann (Heidelberg, Studium)",,,Studium
"Kellin, Ulrich (Nellingen)",,,Studium
"Kellner, Kaspar (Hirschau)",,,Studium
"Kellner, Leonhard (München)",,,Studium
"Kemmbach, Kilian",,,Studium
"Kempf, Konrad (Wickersheim)",,,Studium
"Kern, Johann (Haushausen)",,,Studium
"Kessel, Philipp",,"1555 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Kessler, Simon (Wiesensteig)",,,Studium
"Kest, Paul",,,Studium
"Kindelmann, G. Georg",,,"Studium,Kleriker"
"Kindshamer, Georg",,,Studium
"Kipfenberger, Bartholomäus","1490 <sup>JL</sup>",,"Studium,Pfarrer"
"Kirchhamer, Michael",,,Studium
"Kirchner, Ägidius",,,Studium
"Kissler, Johann (Lauf)",,,Studium
"Kissling, Johann (Ochsenfurt)",,,Studium
"Kistner, Ludwig",,,Studium
"Kleidinger, Leonhard",,,Studium
"Klein, Johann (Königheim)",,,Studium
"Kless, Johann (Cles)",,"1516 <sup>JL</sup>","Studium,Jurist"
"Klinger, Konrad (Nürnberg)",,,"Studium,Augustinereremit,Mönch"
"Klotz, Johann (Sulzbach)",,,Studium
"Knaber, Michael",,,Studium
"Knaus, Johann (Staffelstein)",,,Studium
"Knecht, Johann (Hirschhorn)",,,"Studium,Vikar,Kanoniker"
"Kneller, Johann (Weil der Stadt)",,,"Assessor,Studium,Professor,Jurist"
"Knoblauch, Johann (Sélestat)",,,Studium
"Knoblauch, Wolfgang (Grieskirchen)",,,Studium
"Koch, Erhard Eberhard",,,Studium
"Koch, Gallus",,,Studium
"Koch, Konrad (Urach)",,,Studium
"Koch, Matthäus (Creussen)",,,Studium
"Koferl, Johann (Kemnath)",,,Studium
"Kohler, Bartholomäus (Ulm)",,,Studium
"Kohler, Johann (Weiden)",,,Studium
"Koller, Vitus",,,Studium
"Kopp, Wolfgang (Bamberg)",,,Studium
"Kornlein, Johann (Wolframs-Eschenbach)",,,"Priester,Geistlicher"
"Kottwitz, Christoph von",,,Studium
"Kraft, Lorenz",,,Studium
"Krag, Leonhard",,,Studium
"Kramer, Dominik (Landsberg)",,"1521 <sup>JL</sup>","Benediktiner,Mönch"
