,Verstorben,Beruf
"Weltin, Johann Georg (1706)",,"Geistlicher,Pfarrer,Studium"
"Werdenstein, Franz Joseph Xaver Castulus von",1747,"Benediktiner,Kapitular,Mönch"
"Westner, Johann Sebastian Anastasius",1734,"Studium,Kapuziner,Mönch"
"Wied, Karl Wilhelm Alexander Emil Graf von",1771,"Kämmerer,Propst"
"Wiedemann, Anton (1706)",,Studium
"Wiedemann, Sebastian (1706)",,Pfarrer
"Wieser, Rochus",1741,Jesuit
"Wiesinger, Adalbert",1736,"Mönch,Benediktiner"
"Will, Johann Joseph Anton",,"Geistlicher,Studium"
"Wimmer, Johann Paul Smaragd",1778,"Studium,Franziskaner,Mönch"
"Winkler, Martin Norbert",,"Studium,Pfarrer"
"Winterer, Joseph",1787,"Priester,Pfarrer,Studium"
"Wirt, Georg Gottfried",1741,"Studium,Pfarrer"
"Wohlgemut, Joseph Anton Philipp Nerius Edler von",1757,"Kapuziner,Mönch,Studium"
"Wolf, Johann Jakob (1706)",,"Geistlicher,Studium"
"Zader, Ingenuin Gallus",1771,"Kapuziner,Mönch"
"Zangerer, Ignaz Ferdinand",,Geistlicher
"Zech, Johann Christoph Quinctian",,"Studium,Mediziner,Arzt,Franziskaner"
"Zech, Macarius",1786,"Prämonstratenser,Mönch,Pfarrer"
"Zeiler, Leander",1757,"Mönch,Benediktiner,Pfarrer"
"Zeller, Franz Anton (1706)",,"Studium,Pfarrer"
"Ziegler, Johann Kaspar (1706)",,Studium
"Ziegler, Philipp Bernhard",,Studium
"Zimmer, Franz Anton Theobald",,Studium
"Zimmermann, Balthasar Anton",,Geistlicher
"Zimmermann, Johann (1706)",,Studium
"Zobel, Franz Xaver Ignaz",1748,"Studium,Priester,Geistlicher"
"Zoppolt, Hippolyth Maria",1754,"Servit,Mönch"
"Zunhamer, Maximilian Alexander",,Studium
