,Geboren,Verstorben,Beruf,Person
"Baroni, Franz Borgias",,,Studium,"Baroni, Franz Borgias"
"Bart von Harteneck, Joseph von",,,Studium,"Bart von Harteneck, Joseph von"
"Bart, Joseph (1686)",1686,1731,Jesuit,"Bart, Joseph (1686)"
"Bartel von Sonnenberg, Kaspar Norbert Anton",,,Studium,"Bartel von Sonnenberg, Kaspar Norbert Anton"
"Barthold, Anton",,,Studium,"Barthold, Anton"
"Barthold, Franz",1669,,Jesuit,"Barthold, Franz"
"Batschiller, Johann Baptist",,,Studium,"Batschiller, Johann Baptist"
"Bauer, Alois (Bozen)",,,Studium,"Bauer, Alois (Bozen)"
"Beiner, Matthias",1752,,Studium,"Beiner, Matthias"
"Benini, Johann (Bozen)",,,Studium,"Benini, Johann (Bozen)"
"Berchtold, Simon",,,Studium,"Berchtold, Simon"
"Berghofer von Taufers und Moos, Christoph Leonhard",,,Studium,"Berghofer von Taufers und Moos, Christoph Leonhard"
"Berghofer, Anton Pirmin de",1706,1782,"Mönch,Benediktiner,Studium","Berghofer, Anton Pirmin de"
"Berghofer, Franz Anton",,,Studium,"Berghofer, Franz Anton"
"Berghofer, Joseph Maria Bonaventura",1683,1765,"Benediktiner,Mönch","Berghofer, Joseph Maria Bonaventura"
"Berlinger, Anton (Bozen)",,,Studium,"Berlinger, Anton (Bozen)"
"Berner, Georg Parthenius",1720,1782,"Kapuziner,Mönch,Studium","Berner, Georg Parthenius"
"Bernstich, Simon",,,Studium,"Bernstich, Simon"
"Bickel, Joseph (Bozen)",,,Studium,"Bickel, Joseph (Bozen)"
"Bingender, Friedrich",,,Studium,"Bingender, Friedrich"
"Birker, Epiktet",1701,1730,"Franziskaner,Mönch","Birker, Epiktet"
"Bittner, Franz von Paula (Bozen)",,,Studium,"Bittner, Franz von Paula (Bozen)"
"Bittner, Joseph",,,Studium,"Bittner, Joseph"
"Bolser, Georg",,,"Kanoniker,Studium","Bolser, Georg"
"Bosano, Johann von",,,"Studium,Pfarrer","Bosano, Johann von"
"Bosch, Peter Tiburtius",1613,1675,"Kapuziner,Mönch","Bosch, Peter Tiburtius"
"Boss, Friedrich",,,Studium,"Boss, Friedrich"
"Botsch, Bartholomäus",,"1566 <sup>JL</sup>","Geistlicher,Kanoniker,Studium","Botsch, Bartholomäus"
"Brachsmeier, Franz",,,Studium,"Brachsmeier, Franz"
"Brachsmeier, Joseph Marius",1714,1783,"Kapuziner,Mönch","Brachsmeier, Joseph Marius"
"Brack, Johann Hildebrand",,,Studium,"Brack, Johann Hildebrand"
"Brack, Paul",1613,1662,"Augustinerchorherr,Kanoniker","Brack, Paul"
"Brandiser, Georg",,,Studium,"Brandiser, Georg"
"Brater, Jakob",,,Studium,"Brater, Jakob"
"Brechensteiner, Moritz",,,Studium,"Brechensteiner, Moritz"
"Brell, Johann (Bozen)",,,Studium,"Brell, Johann (Bozen)"
"Breu zu Korburg und Lusenegg, Ignaz Johann von",1756,1819,"Studium,Pfleger,Richter","Breu zu Korburg und Lusenegg, Ignaz Johann von"
"Brez, Johann Benedikt",,,Studium,"Brez, Johann Benedikt"
"Brichsner, Johann Joseph Karlomann",1732,,"Studium,Franziskaner,Mönch","Brichsner, Johann Joseph Karlomann"
"Brickel, Joseph Anton",,,Studium,"Brickel, Joseph Anton"
"Brucker, Adam (1624)",1624,,Priester,"Brucker, Adam (1624)"
"Brucker, Ambrosius",1615,1646,"Franziskaner,Mönch","Brucker, Ambrosius"
"Brucker, Christian (Bozen)",,,"Studium,Priester","Brucker, Christian (Bozen)"
"Brunner, Johann (Bozen)",,,Studium,"Brunner, Johann (Bozen)"
"Brunner, Robert Roman",1651,1731,"Studium,Benediktiner,Mönch","Brunner, Robert Roman"
"Buhl, Anton Johann",1740,,Studium,"Buhl, Anton Johann"
"Buhl, Peter Paul Primus",1723,1799,"Kapuziner,Mönch","Buhl, Peter Paul Primus"
"Buhl, Philipp Nerius",1728,1801,"Augustinerchorherr,Kanoniker","Buhl, Philipp Nerius"
"Burger, Johann Calp(urnius)",,,Studium,"Burger, Johann Calp(urnius)"
"Böhm, Johann Karl",,,Studium,"Böhm, Johann Karl"
