,Geboren,Verstorben,Beruf
"Schneider, Johann Kasimir (Prokurator, E49817)",,,Prokurator
"Schnell, Rupert",,"1483 <sup>JL</sup>","Studium,Priester,Prokurator"
"Schnitzer, Anton",,,"Studium,Prokurator"
"Schober, Thomas",,"1572 <sup>JL</sup>","Studium,Jurist,Rat,Assessor,Prokurator"
"Schommarts, Johann Konrad",,,Prokurator
"Schommarts, Johann Leonhard",,,Prokurator
"Schorer, Eitel Sigismund",,,"Advokat,Prokurator"
"Schornmartz, Johann Leonhard",,,Prokurator
"Schrag, Konrad (Hüfingen)",,1586,"Studium,Prokurator"
"Schreckenfuchs, Philipp Jakob",,,"Studium,Prokurator"
"Schreivogel, Johann Ehrenbert Engelbert",,1745,"Studium,Jurist,Prokurator,Advokat"
"Schrettel, Georg (Prokurator)",,,Prokurator
"Schriels, Heinrich",,,Prokurator
"Schröder, Christian (Advokat)",,,"Advokat,Prokurator"
"Schubert, Jakob (Freiburg)",,,"Studium,Prokurator"
"Schuh, Hermann Joseph Valentin",,,Prokurator
"Schuh, Joseph Michael (1694)",1694,1772,"Studium,Prokurator,Fiskal"
"Schuh, Joseph Michael (Villingen, Studium)",,1772,"Studium,Prokurator,Fiskal"
"Schuhmacher, Georg (Prokurator)",,,Prokurator
"Schuhmacher, Ludwig (Geistlicher)",,,"Geistlicher,Prokurator"
"Schuster, Georg (Prokurator)",,,Prokurator
"Schwabach, Christoph von (Studium)",,,"Studium,Jurist,Prokurator"
"Schwabach, Konrad von",,"1523 <sup>JL</sup>","Studium,Jurist,Professor,Prokurator"
"Schwabach, Leonhard",,,Prokurator
"Schwabach, Nikolaus",,,Prokurator
"Schwarz, Martin (Zimmern)",,,"Studium,Rat,Assessor,Prokurator"
"Schwarzenberger, Johann Melchior (Advokat)",,,"Advokat,Prokurator"
"Schwechenheim, Erhard",,,Prokurator
"Schwechenheim, Gabriel von",,,"Advokat,Prokurator,Studium"
"Schwicker, Michael (Kanoniker)",,,"Kanoniker,Prokurator"
"Schäfer, Johann Wilhelm",,,Prokurator
"Schönle, Heinrich (Basel)",,,"Studium,Offizial,Prokurator"
"Schönleb, Heinrich",,,"Studium,Prokurator,Kanoniker,Pfarrer"
"Schönmann, Erhard",,,"Studium,Prokurator"
"Schütz, Hieronymus (Nürnberg)",,,"Studium,Jurist,Prokurator"
"Sebald (Prokurator)",,,Prokurator
"Sebald, Johann (Prokurator)",,,Prokurator
"Sebald, Stephan","1555 <sup>JL</sup>",,"Studium,Jurist,Prokurator"
"Seckel, Jakob (Prokurator)",,,Prokurator
"Seger, Franz Joseph Michael",,,"Studium,Prokurator"
"Seib, Johann Christian",,,Prokurator
"Seib, Johann Christoph",,,Prokurator
"Seib, Konrad",,,Prokurator
"Seiblin, Johann Heinrich",,,"Rat,Advokat,Prokurator"
"Seiblin, Lorenz Karl",1627,,"Advokat,Prokurator"
"Seiblin, Philipp (Vaihingen)",,,"Advokat,Prokurator,Studium"
"Seiblin, Philipp Lorenz",,,"Advokat,Prokurator"
"Seibling, Daniel",,,"Notar,Prokurator,Studium"
"Seibling, Johann Friedrich",1680,,Prokurator
"Seibling, Karl",,,"Studium,Fiskal,Prokurator"
"Seibling, Philipp Christoph",,,"Prokurator,Studium"
"Seibold, Johann (Prokurator)",,,Prokurator
"Seifried, Michael Konrad",,,"Studium,Prokurator,Notar"
"Seiringer, Gabriel (1585)",1585,,"Richter,Prokurator,Pflegsverwalter"
"Seiringer, Gabriel (Richter)",,,"Richter,Prokurator,Pflegsverwalter"
"Seiringer, Johann Friedrich",,,"Studium,Prokurator"
"Seissler, Wilhelm",,,Prokurator
"Seld, Christoph (Augsburg)",,"1557 <sup>JL</sup>","Studium,Jurist,Assessor,Prokurator,Advokat"
"Senger, Johann Eucharius",,1714,"Studium,Prokurator,Jurist,Rat"
"Senger, Johann Zacharias",,,Prokurator
"Sengle, Wilhelm",,,Prokurator
"Senner, Jakob",,,Prokurator
"Sessler, Wilhelm (Schwäbisch Hall)",,,"Prokurator,Studium"
"Setznagel, Markus",,"1580 <sup>JL</sup>","Studium,Prokurator"
"Siegwein, Philipp",,,Prokurator
"Silberborner, Johann Heinrich",,,"Studium,Prokurator"
"Silbermann, Johann Christian Friedrich",,,Prokurator
"Silvius, Daniel",,,Prokurator
"Silvius, Eobald Ewald Theobald",,,"Notar,Prokurator"
"Silvius, Johann (1573)","1573 <sup>JL</sup>",,Prokurator
"Simon, Sebastian (Augustinereremit)",,,"Augustinereremit,Mönch,Prokurator"
"Sippmann, Angelus Konrad Daniel",,,Prokurator
"Sippmann, Paul",,,Prokurator
"Soier, Paul",,,"Prokurator,Schreiber"
"Sollinger, Salomon",,,Prokurator
"Sparr, Franz Joseph",,1799,"Studium,Prokurator"
"Speckmann, Johann Joseph",1700,,Prokurator
"Speckmann, Johann Stephan Edler von",1676,1751,"Prokurator,Assessor,Advokat,Syndikus,Rat"
"Spinola, Johann",1765,,Prokurator
"Spinola, Joseph Ambrosius von",,,"Studium,Prokurator"
"Spoenla, Anselm Frank Franz",,,Prokurator
"Spoenla, H.I.",1730,,Prokurator
"Spreng, Thomas Ignaz Valentin",,,"Studium,Assessor,Jurist,Prokurator"
"Sprett, Johann",,,Prokurator
"Springauf, Kaspar",,1597,"Studium,Rat,Prokurator,Notar"
"Spuol, Wilhelm",,,"Notar,Prokurator,Amtmann"
"Stachel, Jodocus","1570 <sup>JL</sup>",,Prokurator
"Stadler, Peter (Prokurator)",,,Prokurator
"Stadler, Valentin",,,Prokurator
"Stadtmüller, Johann (Oettingen)",,,"Jurist,Prokurator,Studium"
"Stael, Ludwig",,,Prokurator
"Stahl, Franz Joseph (Wolferstadt)",,,"Studium,Prokurator,Registrator,Pfleger"
"Stahl, Julius",,,Prokurator
"Stahl, Ludwig",,,"Studium,Jurist,Prokurator"
"Stammler, Johann (Büschikon)",,"1537 <sup>JL</sup>","Notar,Prokurator,Studium,Kanoniker"
"Stauber, Christoph (Nürnberg)",,,"Studium,Prokurator,Gymnasium illustre"
"Stauber, Kaspar",,,Prokurator
"Steckler, Johann (Prokurator)",,,Prokurator
"Steiber, Christoph",,,Prokurator
"Steigentesch, Johann Baptist Joseph Friedrich",1738,,"Studium,Prokurator"
"Steinberger, Franz Felix",,,"Studium,Advokat,Prokurator,Pfleger"
"Steinberger, Johann (Prokurator)",,,Prokurator
"Steinbrunner, Thomas",,,"Prokurator,Provisor"
"Steinhausen, Johann Franz",,,Prokurator
"Steinhauser, Konrad Franz",,,"Studium,Prokurator"
"Steinhauser, Konrad Ignaz",,,Prokurator
"Steinherr von Hohenfels, Innozenz",,,"Studium,Rat,Prokurator"
"Steiz, Johann Heinrich",,,"Studium,Advokat,Prokurator"
"Stempfer, Eustach",,,"Studium,Notar,Prokurator"
"Stephani, Ambrosius Joseph",,,Prokurator
"Stephani, Anselm Joseph",,,Prokurator
"Sterzenbach, Georg Christian",,,Prokurator
"Stieber, Christoph",,,Prokurator
"Stieber, Johann Friedrich",1680,,"Prokurator,Studium"
"Stieber, Johann Ulrich",1602,1673,"Advokat,Prokurator"
"Stier, Andreas (Prokurator)",,,Prokurator
"Stockhamer, Sebald",,,"Studium,Prokurator,Advokat,Jurist"
"Stockheimer, Theobald",,,"Advokat,Prokurator"
"Strack, Heinrich Joseph",,,Prokurator
"Streit von Immendingen, Jakob (Villingen)",,,"Studium,Jurist,Advokat,Prokurator"
"Streit, Anton (Villingen)",,,"Advokat,Prokurator"
"Streit, Johann Konrad",,1600,"Advokat,Prokurator"
"Streiter, Johann Leonhard",,,Prokurator
"Striegel, Georg (Prokurator)",,,Prokurator
"Sturm, Johann (Prokurator)",,,Prokurator
"Sturm, Stephan (Prokurator)",,1660,"Prokurator,Gerichtsschreiber"
"Styden, Melchior",,1611,Prokurator
"Suiter, Konrad Gordian",,,Prokurator
"Sulz, Johann Heinrich von",,,Prokurator
"Sulz, Johann Rainer",,,Prokurator
"Sulzer, Franz Joseph Ignaz",1735,,"Studium,Prokurator,Jurist"
"Sutor, Georg (1497)","1497 <sup>JL</sup>",,Prokurator
"Sutor, Johann (Prokurator)",,,Prokurator
"Taube von Selbach, Heinrich",,"1364 <sup>JL</sup>","Studium,Prokurator,Kanoniker,Pönitentiar,Richter"
"Teigle, Johann (Geistlicher)",,,"Geistlicher,Prokurator"
"Temar, Adam Werner von (Prokurator)",,,"Prokurator,Assessor"
"Temar, Johann",,,Prokurator
"Teschler, Johann (Alzey)",,,Prokurator
"Tettenmanns, Dominik",,,"Prokurator,Assessor"
"Tetzler, Johann",,,"Advokat,Prokurator"
"Thill, Reinhard",,,"Studium,Prokurator"
"Thurn, Wolfgang von",,,"Prokurator,Assessor"
"Tillmann, Theodor",,,"Advokat,Prokurator"
"Tils, Kaspar Tillmann",,,Prokurator
"Tonet, Johann Peter",,,Prokurator
"Totenwart, Leonhard Wolf",,,Prokurator
"Trautwein, Eitel",,,"Prokurator,Assessor,Studium,Jurist"
"Treppenmacher, Johann",,,Prokurator
"Truchsess von Wetzhausen, Thomas",,"1523 <sup>JL</sup>","Studium,Jurist,Kanoniker,Prokurator"
"Trutwin, Burkhard",,,"Pfarrer,Geistlicher,Studium,Prokurator"
"Tuningen, Matthias von",,,Prokurator
"Turen, Wolfgang von",,,Prokurator
"Tünger, Augustin",,,"Prokurator,Notar,Studium"
"Türkheim, Valentin von",,,Prokurator
"Türriegel, Sebastian",,,Prokurator
"Uhl, Johann Georg (Rottweil)",,,Prokurator
"Ulm, Heinrich von (Deutschordensritter)",,,"Deutschordensritter,Prokurator"
"Umbach, Johann Christoph",,,Prokurator
"Ungemut, Konrad",,"1485 <sup>JL</sup>","Notar,Prokurator,Pfarrer"
"Unger, Joseph Ignaz Hyazinth",,,"Studium,Jurist,Kanzlist,Advokat,Prokurator"
"Usner, Karl Martin",,,Prokurator
"Valentini, Gottfried",,,Prokurator
"Vergen, Georg Friedrich",,,Prokurator
"Vergen, Johann",,1638,"Advokat,Prokurator"
"Vergen, Johann Georg (Advokat)",,,"Advokat,Prokurator"
"Vergen, Johann Georg (Prokurator)",,,Prokurator
"Vergen, Johann Georg Karl",,,Prokurator
"Vergen, Johann Georg Konrad",,,Prokurator
"Vergen, Johann Heinrich",,,Prokurator
