,Geboren,Verstorben,Beruf,Person
"Holer, Anton Heinrich Felix",1691,1754,"Kapuziner,Mönch","Holer, Anton Heinrich Felix"
"Holler, Franz",,,Studium,"Holler, Franz"
"Holzeisen, Johann",1750,,Studium,"Holzeisen, Johann"
"Honifle, Benedikt",1709,1774,"Augustinerchorherr,Kanoniker","Honifle, Benedikt"
"Huber von Mauern, Franz Gottfried Freiherr von",,,Studium,"Huber von Mauern, Franz Gottfried Freiherr von"
"Huber, Gottfried von Pius",,,"Studium,Priester,Dominikaner,MÖnch","Huber, Gottfried von Pius"
"Huber, Jakob Joseph Freiherr von",,,"Schüler,Studium","Huber, Jakob Joseph Freiherr von"
"Huber, Matthäus (Obermais)",,,Studium,"Huber, Matthäus (Obermais)"
"Huber, Silvester (Meran)",,1664,"Studium,Pfarrer","Huber, Silvester (Meran)"
"Hufnagel, Wolfgang (Meran)",,,Studium,"Hufnagel, Wolfgang (Meran)"
"Humpel, Sebastian Christoph",,,Studium,"Humpel, Sebastian Christoph"
"Imloch, Johann (Meran)",,,Studium,"Imloch, Johann (Meran)"
"InderMauer von Strelburg und Freienfeld, Johann Sebastian",,,Studium,"InderMauer von Strelburg und Freienfeld, Johann Sebastian"
"Indermauer, Joseph",,,Studium,"Indermauer, Joseph"
"Ingram, Bernhard von",,1696,"Mönch,Studium,Zisterzienser","Ingram, Bernhard von"
"Inplatea, Jodocus Peter",,,Studium,"Inplatea, Jodocus Peter"
"Iser von Gaudententhurm, Anton Simon",1751,1828,"Studium,Bürgermeister,Richter","Iser von Gaudententhurm, Anton Simon"
"Iser, Johann (Meran)",,1768,Studium,"Iser, Johann (Meran)"
"Iser, Joseph Dominik",1747,1786,"Studium,Benediktiner,Mönch","Iser, Joseph Dominik"
"Jennecker, Joseph Karl",,,Studium,"Jennecker, Joseph Karl"
"Jerg, Joseph (1759)",1759,1816,"Studium,Pfarrer","Jerg, Joseph (1759)"
"Johann, Nikolaus",,,Studium,"Johann, Nikolaus"
"Johanneser von St.Johann, Franz von",1756,,Studium,"Johanneser von St.Johann, Franz von"
"Jordan, Kaspar (Meran)",,1631,Studium,"Jordan, Kaspar (Meran)"
"Jäger, Franz (Meran)",,,Studium,"Jäger, Franz (Meran)"
"Jäger, Peter (Meran)",,,Studium,"Jäger, Peter (Meran)"
"Kager, Anton von",,,"Studium,Geistlicher,Priester","Kager, Anton von"
"Kaiser, Peter Franz",,,Studium,"Kaiser, Peter Franz"
"Kallmünzer, Blasius",,,Studium,"Kallmünzer, Blasius"
"Kaltenbacher, Martin",,,Studium,"Kaltenbacher, Martin"
"Karl von Meran, Karl",1696,,"Kapuziner,Mönch","Karl von Meran, Karl"
"Kaufmann, Georg Dietrich",,,Studium,"Kaufmann, Georg Dietrich"
"Keil, Franz Andreas",,,"Studium,Geistlicher","Keil, Franz Andreas"
"Keil, Joseph (Meran)",,,Studium,"Keil, Joseph (Meran)"
"Keil-Lebenbrunn, Anton",,,"Studium,Geistlicher","Keil-Lebenbrunn, Anton"
"Kiem, Johann Paul",,,Studium,"Kiem, Johann Paul"
"Kiem, Joseph",1765,1812,"Studium,Pfarrer","Kiem, Joseph"
"Kienzel, Lorenz",,,"Studium,Priester","Kienzel, Lorenz"
"Kind, Paul",,,Geistlicher,"Kind, Paul"
"Kirchlehner, Johann Baptist Martin",,,Studium,"Kirchlehner, Johann Baptist Martin"
"Klar, Michael",,,Studium,"Klar, Michael"
"Kleinhans, Joseph Anton Heinrich",,,Studium,"Kleinhans, Joseph Anton Heinrich"
"Klotz, Georg (Meran)",,,Studium,"Klotz, Georg (Meran)"
"Klotzner, Franz",,1753,"Studium,Pfarrer","Klotzner, Franz"
"Knebel, Johann Baptist",,,Studium,"Knebel, Johann Baptist"
"Kneissel, Sebastian Cosmas",1719,1742,"Kapuziner,Mönch,Studium","Kneissel, Sebastian Cosmas"
"Knieboxer, Matthias",,,Studium,"Knieboxer, Matthias"
"Knillenberg, Nikolaus von",,,Studium,"Knillenberg, Nikolaus von"
"Knipser, Gaudentius",1618,,Priester,"Knipser, Gaudentius"
"Knoll, Jakob (1760)",1760,,Studium,"Knoll, Jakob (1760)"
