,Geboren,Verstorben,Beruf,Person
"Schmutz, Anton (Zürich)",,,Studium,"Schmutz, Anton (Zürich)"
"Schneeberger, Anton",,,Studium,"Schneeberger, Anton"
"Schnorf, Jakob",,,Studium,"Schnorf, Jakob"
"Schnorf, Johann",,,Studium,"Schnorf, Johann"
"Schröder, Johann (Zürich)",,,Notar,"Schröder, Johann (Zürich)"
"Schuffelberger, Johann Ulrich",,,Studium,"Schuffelberger, Johann Ulrich"
"Schuster, Johann (Zürich)",,,Studium,"Schuster, Johann (Zürich)"
"Schwager, Peter",,,Studium,"Schwager, Peter"
"Schwarzenbach, Johann (Zürich)",,,Studium,"Schwarzenbach, Johann (Zürich)"
"Schwarzmurer, Heinrich (Zürich)",,"1526 <sup>JL</sup>","Studium,Professor","Schwarzmurer, Heinrich (Zürich)"
"Schwarzmurer, Heinrich (Zürich, Studium)",,,"Studium,Kanoniker,Dekan","Schwarzmurer, Heinrich (Zürich, Studium)"
"Schweizer, Johann Rudolph (Zürich)",,,Studium,"Schweizer, Johann Rudolph (Zürich)"
"Schweizer, Johann Ulrich (Zürich)",,,Studium,"Schweizer, Johann Ulrich (Zürich)"
"Schwend, Heinrich",,,Studium,"Schwend, Heinrich"
"Schwertfeger, Johann (Zürich)",,,Studium,"Schwertfeger, Johann (Zürich)"
"Schwerzenbach, Johann Hartmann",,,Studium,"Schwerzenbach, Johann Hartmann"
"Schönenberg, Heinrich (Zürich)",,,Studium,"Schönenberg, Heinrich (Zürich)"
"Schönenberg, Johann (Zürich)",,,"Studium,Ratsherr","Schönenberg, Johann (Zürich)"
"Seb, Andreas",,,Studium,"Seb, Andreas"
"Sebech, Rudolph",,,Notar,"Sebech, Rudolph"
"Seidensticker, Werner",,,Studium,"Seidensticker, Werner"
"Seng, Peter (Zürich)",,,Studium,"Seng, Peter (Zürich)"
"Serholzer, Johann",,,Studium,"Serholzer, Johann"
"Sersus, Moritz",,,Studium,"Sersus, Moritz"
"Sgrub, Johann",,,"Studium,Franziskaner,Mönch","Sgrub, Johann"
"Sieler, Johann (1582)","1582 <sup>JL</sup>",,Studium,"Sieler, Johann (1582)"
"Simmler, Johann Rudolph",,,Studium,"Simmler, Johann Rudolph"
"Simmler, Rudolph",,,"Studium,Mediziner,Arzt","Simmler, Rudolph"
"Sommerauer, Georg",,,Studium,"Sommerauer, Georg"
"Speer, Felix",,,Studium,"Speer, Felix"
"Spendle, Sigismund",,,Studium,"Spendle, Sigismund"
"Spenlin, Ulrich",,,"Geistlicher,Studium","Spenlin, Ulrich"
"Speri, Johann Rudolph",,,Studium,"Speri, Johann Rudolph"
"Sperling, Bernhard","1470 <sup>JL</sup>",,Geistlicher,"Sperling, Bernhard"
"Spichwart, Heinrich",,,"Notar,Sekretär,Geistlicher,Kanoniker","Spichwart, Heinrich"
"Springel, Heinrich",,,Studium,"Springel, Heinrich"
"Springel, Ludwig",,,Studium,"Springel, Ludwig"
"Stadler, Johann (Zürich)",,,Studium,"Stadler, Johann (Zürich)"
"Staffer, Markus",,,Studium,"Staffer, Markus"
"Stahler, Heinrich (Zürich)",,"1524 <sup>JL</sup>",Studium,"Stahler, Heinrich (Zürich)"
"Stapfer, Heinrich (Zürich)",,,Studium,"Stapfer, Heinrich (Zürich)"
"Stapfer, Heinrich (Zürich, Studium)",,,Studium,"Stapfer, Heinrich (Zürich, Studium)"
"Stapfer, Jakob","1521 <sup>JL</sup>","1567 <sup>JL</sup>","Studium,Vogt","Stapfer, Jakob"
"Stecking, Heinrich","1553 <sup>JL</sup>",1629,Jesuit,"Stecking, Heinrich"
"Steinberg, Johann (Zürich)",,,Studium,"Steinberg, Johann (Zürich)"
"Steinbock, Exuberantius",,,Studium,"Steinbock, Exuberantius"
"Steinbrüchel, Johann",,,Studium,"Steinbrüchel, Johann"
"Steinbrüchel, Johann Heinrich",,,Studium,"Steinbrüchel, Johann Heinrich"
"Steinbrüchel, Johann Jakob (Zürich)",,,Studium,"Steinbrüchel, Johann Jakob (Zürich)"
"Steinbrüchel, Johann Rudolph",,,Schweiz,"Steinbrüchel, Johann Rudolph"
