,Geboren,Verstorben,Beruf
"Fabri, Christian (Maihingen)",,,Studium
"Fabri, Georg (Buttenheim)",,,Studium
"Fabri, Georg (Neresheim)",,,Studium
"Fabri, Johann (Dollnstein)",,,Studium
"Fabri, Johann (Tölz)",,,Studium
"Fabri, Johann (Weissenburg, Studium, E6436)",,,Studium
"Fabri, Johann (Weissenburg, Studium, E6459)",,,Studium
"Fabri, Theobald (Buchen)",,,Studium
"Falkner, Johann (Pfarrer)",,"1466 <sup>JL</sup>","Pfarrer,Geistlicher"
"Fend, Johann (Iphofen)",,,Studium
"Fend, Paul (Iphofen)",,,Studium
"Fettesheimer, Johann",,,Studium
"Fettle, Georg",,,Studium
"Fetzer, Jakob (Obernberg)",,,Studium
"Feuchtner, Sigismund",,,Studium
"Fibulatoris, Matthias",,,Studium
"Fingerle, Martin",,,Studium
"Fink, Paul (Coburg)",,,Studium
"Firmian, Christian",,,Kanoniker
"Fischer, Johann (Pfarrer, E16930)",,,Pfarrer
"Fleck, Stephan",,,Studium
"Fleckenstein, Heinrich (Strassburg)",,,Studium
"Fleidheiss, Johann",,,Pfarrer
"Fleischmann, Johann (Königshofen)",,,Studium
"Fless, Jodocus",,,"Studium,Zisterzienser,Mönch"
"Floss, Johann",,,Studium
"Flug, Johann (Schwabach)",,,Studium
"Fock, Stephan (Kitzingen)",,,Studium
"Forster, Georg (Neustadt)",,,Studium
"Forster, Johann (Eberspoint)",,,Studium
"Forster, Martin (Eberspoint)",,,Studium
"Forster, Martin (Neustadt)",,,Studium
"Fortagit, Anton",,,Studium
"Franz, Vitus (Weiden)",,,Studium
"Freising, Sigismund von (Freising)",,,Studium
"Freninger, Peter",,,"Studium,Geistlicher"
"Frenkel, Ulrich",,,Studium
"Freudenreich, Georg",,,Richter
"Friedel, Johann (Wertheim, Studium)",,,Studium
"Friedle, Heinrich (Tiengen)",,,Studium
"Friedrich, Bernhard",,"1471 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Fries, Matthias (Nassach)",,,Studium
"Fröschelmoser, Hieronymus",,,Studium
"Frühdinger, Johann",,,Studium
"Fuchs, Heinrich (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Fuchs, Konrad (Ehingen)",,,Studium
"Fuchssteiner, Johann (Pfreimd)",,,Studium
"Gangolf, Friedrich",,,Studium
"Gangolf, Martin",,,Studium
"Gantner, Andreas",,,Studium
