,Verstorben,Beruf
"Stritter, Johann (1497)",,Pfarrer
"Strub, Johann (1497)","1518 <sup>JL</sup>",Geistlicher
"Struss, Johann (1497)",,Geistlicher
"Stöckle, Johann (1497)",,Geistlicher
"Suserer, Bartholomäus",,Geistlicher
"Sutor, Georg (1497)",,Prokurator
"Sutriner, Johann",,Geistlicher
"Sutter, Jakob (1497)",,Pfarrer
"Taffoner, Erhard",,Geistlicher
"Theodorici, Jakob (1497)",,Notar
"Thomas (1497)",,Pfarrer
"Thomas (1497, Geistlicher)",,Geistlicher
"Thomas (1497, Pfarrer)",,Pfarrer
"Tischlin, Bernhard","1538 <sup>JL</sup>",Geistlicher
"Trieb, Peter",,Geistlicher
"Trogen, Johann von",,"Benediktiner,Mönch"
"Truttm, Johann",,"Benediktiner,Mönch"
"Tucher, Michael (1497)",,Geistlicher
"Tuffel, Johann (1497)",,Pfarrer
"Töber, Margarete",,Nonne
