,Geboren,Verstorben,Beruf
"Fatz, Johann",,,Studium
"Faust, Jodocus",,,Studium
"Fegelhut, Johann",,,"Studium,Jurist"
"Feig, Johann Nikolaus",,,Studium
"Feldmann, Franz",1684,1734,"Augustinereremit,Mönch"
"Fellen, Jodocus",,,Studium
"Femmel, Sigismund",,,Studium
"Fensterer, David",,,Studium
"Fernkorn, Joseph",,,"Jesuit,Studium"
"Fesenbeck, Johann (Ohrdruf)",,,Studium
"Feuerbaum, Hermann",,,Studium
"Finkeltaus, Wolfgang",,,Studium
"Fischer, Kilian (1541)","1541 <sup>JL</sup>",,"Studium,Pfarrer"
"Fischer, Martin (1635)",1635,1671,Jesuit
"Fischer, Melchior (Lobenstein)",,,"Diakon,Studium"
"Fleck, Melchior (Triptis)",,,"Studium,Mediziner"
"Fleischer, Michael",,,Studium
"Fleischhauber, Balthasar",,,Studium
"Flock, Anton",,,Studium
"Florian, Franz",,,Studium
"Flucke, Jakob",1723,,Jesuit
"Flucke, Johann Heinrich",,,Studium
"Flucke, Joseph",1715,1763,Jesuit
"Flucke, Lorenz",1636,1708,Jesuit
"Fontanus, Sebastian",,,"Studium,Pfarrer,Geistlicher"
"Forst, Dietrich",,,Jurist
"Forster, Heinrich (Erfurt)",,,Studium
"Francisci, Johann Melchior (1557)","1557 <sup>JL</sup>",1630,"Studium,Pfarrer"
"Frank, Heinrich (1666)",1666,1717,Jesuit
"Frank, Johann (1540)","1540 <sup>JL</sup>",,"Studium,Pfarrer"
"Frank, Johann (Wolfmannshausen)",,,Studium
"Freimut, Wendelin",1665,1717,Jesuit
"Freitag, Johann (Nordhausen)",,,Studium
"Friederaun, Georg",,,"Mediziner,Studium"
"Friederaun, Tobias",,,Studium
"Friedrich, Jakob (1680)",1680,1730,Jesuit
"Friedrich, Joseph Erhard",,,Studium
"Friedrich, Kaspar (1688)",1688,1738,Jesuit
"Fries, Johann (Eichfeld)",,,Studium
"Fries, Stephan (Eisfeld)",,,Studium
"Friesendorf, Kaspar Engelbert von",,,Studium
"Fromm, Heinrich",1608,1658,Jesuit
"Fromm, Joseph",,,Studium
"Fröhlich, Ludwig",,,Studium
"Fuchs, Johann (Geisa)",,,"Studium,Mediziner"
"Fuchs, Johann Georg (1614)",1614,,"Studium,Jesuit"
"Fugenspan, Wolfgang",,,"Studium,Benediktiner,Mönch"
"Fuldner, Johann (1524)","1524 <sup>JL</sup>","1568 <sup>JL</sup>","Studium,Pfarrer,Superintendent,Rat"
"Funk, Melchior",,,Studium
"Fuss, Johann (Meiningen)",,,Studium
