,Geboren,Verstorben,Beruf
"Reding von Bibereck, Joseph Fidelis",,,Studium
"Regele, Alois",,,Schüler
"Reibeld, Franz Xaver",,,Studium
"Reichert, Lambert",,,Studium
"Reifel, Andreas",,,Priester
"Reiner, Johann (Ulten)",,,"Studium,Chirurg"
"Reinhard, Franz Xaver",,,Studium
"Reinhard, Maternus",,,Studium
"Renzi, Leopold",,,Studium
"Renzi, Nikolaus",,,Studium
"Reppel, Zacharias",,,Schüler
"Rerl, Johann Sebastian",,,Studium
"Resle, Johann Stephan",,,Studium
"Richter, Joseph (Damastweber)",,,Damastweber
"Rickauer, Joseph (Kemnath, Studium)",,,Studium
"Rieder, Ignaz",1745,1822,"Studium,Geistlicher"
"Riedler, Johann Georg (Sarnthein)",,,Studium
"Rieger, Johann Michael (Rottenbuch)",,,Schüler
"Rieger, Joseph (Oberthingau)",,,"Studium,Geistlicher"
"Rieger, Joseph (Studium)",,,Studium
"Rieger, Kaspar (Hohenwart)",,,"Priester,Pfarrer,Studium"
"Ries, Franz Joseph",,,Studium
"Rieschmann, Armand Hermann",,,Studium
"Ringold, Johann Georg",1746,,"Studium,Pfarrer"
"Rittmann, Konrad Ludwig (Mannheim)",,,"Studium,Rat"
"Ritz, Franz Xaver (Dillingen)",,,Studium
"Rock, Johann Nepomuk",,,Studium
"Rohner, Alois Joseph Christian",,,Studium
"Rosspichler, Johann (1750)",1750,1814,"Studium,Geistlicher"
"Rosspichler, Johann (Kienz)",,1814,"Studium,Geistlicher"
"Rot, Alexander",,,Studium
"Rot, Johann Peter",,,Geistlicher
"Roth, Adam (Eichenbühl)",,,Studium
"Rottinger, Andreas",,,Studium
"Rottmann, Georg (Mannheim)",,,Studium
"Rottner, Jakob",,,Studium
"Rubenbauer, Georg Michael",,,"Studium,Priester"
"Ruff, Joseph (Studium)",,,Studium
"Rupert, Franz Joseph",,,Studium
"Rupprecht, Joseph",,,Studium
"Sacher, Anton",,,Schüler
"Saffry, Guido",,,Studium
"Sallinger, Jakob",,,Studium
"Sanktjohannser, Matthias",,,Schüler
"Sartorius, Ernst Andreas",,,Studium
"Sartorius, Heinrich (Aschaffenburg)",,,Studium
"Saueracker, Franz Xaver",,,Studium
"Sauerbrunn, Johann Tossanus Toussaint (Wiesloch)",,,Studium
"Schababerle, Ignaz",,,Studium
"Schabutz, Joseph Christoph",,,Studium
