,Geboren,Verstorben,Beruf,Person
"Hassenecker, Georg",,,Studium,"Hassenecker, Georg"
"Heder, Matthias Wenceslaus",,,Studium,"Heder, Matthias Wenceslaus"
"Heinrich (Trient)",,,"Franziskaner,Mönch","Heinrich (Trient)"
"Hieremiis, Joseph Ignaz",,,Studium,"Hieremiis, Joseph Ignaz"
"Hippoliti, Johann Baptist (Trient)",,,Studium,"Hippoliti, Johann Baptist (Trient)"
"Hirschberger, Michael (Trient)",,,Studium,"Hirschberger, Michael (Trient)"
"Hofberger, Andreas (Trient)",,,Studium,"Hofberger, Andreas (Trient)"
"Honorato, Joseph von",,,Studium,"Honorato, Joseph von"
"Honorato, Karl",,,Studium,"Honorato, Karl"
"Inama, Albert",,,Studium,"Inama, Albert"
"Inama, Anton",,,Studium,"Inama, Anton"
"Inama, Anton Rochus",,,Studium,"Inama, Anton Rochus"
"Inama, Damian",,1655,"Studium,Propst","Inama, Damian"
"Inama, Karl von",1640,,Studium,"Inama, Karl von"
"Inama, Nikolaus Jakob",1635,,Studium,"Inama, Nikolaus Jakob"
"Iven, Johann Dominik",,,Studium,"Iven, Johann Dominik"
"Iventini, Ignaz Felix",,,Studium,"Iventini, Ignaz Felix"
"Jacoboni, Jakob Anton",,,Studium,"Jacoboni, Jakob Anton"
"Jakob (Trient)",,,"Franziskaner,Mönch","Jakob (Trient)"
"Jambotti, Michael",,,Studium,"Jambotti, Michael"
"Jann, Valentin (Trient)",,,Studium,"Jann, Valentin (Trient)"
"Jenetti, Christoph",,,Studium,"Jenetti, Christoph"
"Jennewein, Dominik",1647,1708,Jesuit,"Jennewein, Dominik"
"Jennewein, Johann Baptist",,,Priester,"Jennewein, Johann Baptist"
"Jeremiis, Angelus Balthasar Franz von",,,Studium,"Jeremiis, Angelus Balthasar Franz von"
"Jeremiis, Christoph von",,,Studium,"Jeremiis, Christoph von"
"Jeremiis, Johann Baptist",,,Studium,"Jeremiis, Johann Baptist"
"Jeremiis, Johann Franz",,,Geistlicher,"Jeremiis, Johann Franz"
"Job, Anton (Trient)",,,Studium,"Job, Anton (Trient)"
"Job, Johann Andreas Anton",,,Studium,"Job, Johann Andreas Anton"
"Job, Kaspar (Trient)",,,"Studium,Theologe","Job, Kaspar (Trient)"
"Johann (Trient)",,,Studium,"Johann (Trient)"
"Johann Baptist (Trient)",,,Studium,"Johann Baptist (Trient)"
"Jordan, Rochus",,,Studium,"Jordan, Rochus"
"Josius, Johann Albert",,,Studium,"Josius, Johann Albert"
"Julianis, Jakob von (Trient)",,,Studium,"Julianis, Jakob von (Trient)"
"Julianis, Johann Andreas",,,"Studium,Pfarrer","Julianis, Johann Andreas"
"Julianis, Julian de",,,Studium,"Julianis, Julian de"
"Julianis, Julian von",,,Studium,"Julianis, Julian von"
"Kaiser, Albert (Trient)",,,Studium,"Kaiser, Albert (Trient)"
"Kaiser, Jakob Anton",,,Studium,"Kaiser, Jakob Anton"
"Karl (Trient)",,,"Franziskaner,Mönch","Karl (Trient)"
"Karl, Anton (Trient)",,,Studium,"Karl, Anton (Trient)"
"Kasimir (Trient)",,,"Franziskaner,Mönch","Kasimir (Trient)"
"Kein, Georg (Trient)",,,Studium,"Kein, Georg (Trient)"
"Keller, Jordan",1643,,"Studium,Schüler","Keller, Jordan"
"Keller, Nikolaus (1617)",1617,,Studium,"Keller, Nikolaus (1617)"
"Kempf, Franz Anton von",,,Studium,"Kempf, Franz Anton von"
"Kempf, Joseph von",,1732,"Studium,Priester,Geistlicher","Kempf, Joseph von"
"Khuen von Belasi, Jakob Graf von",,,Studium,"Khuen von Belasi, Jakob Graf von"
