,Geboren,Verstorben,Beruf
"Schreiber, Johann (Gemünden)",,,Studium
"Schreiber, Peter (Buchheim)",,,Studium
"Schreiber, Ulrich (Geistlicher)",,,Geistlicher
"Schröder, Konrad (Eningen)",,,Studium
"Schuh, Heinrich",,,Geistlicher
"Schulmeister, Damian",,,Pfarrer
"Schultheiss, Johann (Pfarrer, F31496)",,,Pfarrer
"Schumperle, Johann",,,Pfarrer
"Schwabsberg, Georg von",,"1505 <sup>JL</sup>","Pfarrer,Kanoniker,Studium"
"Schwalb, Georg (Tölz, Studium)",,,Studium
"Schwalbe, Eberhard",,,Studium
"Schwarzach, Leonhard",,,Studium
"Schwebel, Thomas (Regensburg)",,,Studium
"Schweblinger, Jakob",,,Studium
"Schwenz, Johann",,,"Pfarrer,Geistlicher"
"Schwicker, Ulrich (Deutschordensritter)",,,"Deutschordensritter,Pfarrer"
"Schwitzer, Johann (Pfarrer)",,,Pfarrer
"Schönherr, Konrad",,,Geistlicher
"Schönhofer, Michael",,,Studium
"Schönleben, Heinrich",,,Studium
"Schönstetter, Hektor",,,Pfleger
"Schöttel, Hermann",,,"Geistlicher,Studium"
"Schüblin, Kaspar",,,"Geistlicher,Pfarrer"
"Scriptoris, Johann (Chur)",,,Studium
"Scriptoris, Johann (Lindau)",,,Studium
"Scroter, Leonhard",,,Studium
"Segnitz, Johann (Kitzingen)",,,Studium
"Seiboldsdorf, Gebhard von",,,Richter
"Seiboldsdorfer, Georg",,,Pfleger
"Seller, Georg",,,Studium
"Seltz, Peter von",,,Studium
"Semlin, Johann (Nellingen)",,,"Geistlicher,Studium"
"Semlin, Johann (Nellingen, Studium)",,,Studium
"Sendel, Johann (Landshut)",,,Studium
"Senftel, Sigismund",,"1519 <sup>JL</sup>","Studium,Kanoniker"
"Sennberger, Johann",,,Studium
"Sennle, Stephan",,,Studium
"Seratoris, Andreas (Weilheim)",,,Studium
"Sieger Sigger",,,"Studium,Mönch"
"Sifridi, Ulrich (Weilheim)",,,Studium
"Simon, Heinrich (Bruchsal)",,,Studium
"Sittler, Heinrich",,,Studium
"Sitz, Erhard",,,Studium
"Soder, Johann (Guebwiller)",,,Studium
"Sonderdorfer, Johann (Sonderdorf)",,,"Richter,Pfleger,Kastner"
"Spall, Ulrich Ulmann",,"1467 <sup>JL</sup>",Pfarrer
"Sparneck, Vitus von",,,Studium
"Spatz, Michael (Augsburg)",,,"Studium,Pfarrer"
"Speiser, Konrad (Richter)",,,Richter
"Spengler, Konrad (Überlingen)",,,Geistlicher
