,Geboren,Verstorben,Beruf,Person
"Abt, Sebastian",,,Studium,"Abt, Sebastian"
"Adam von Radolfzell, Adam",,1719,"Kapuziner,Mönch","Adam von Radolfzell, Adam"
"Albert, Johann (Radolfzell)",,,"Studium,Pfarrer","Albert, Johann (Radolfzell)"
"Albert, Paul (1557)","1557 <sup>JL</sup>",,"Studium,Kanoniker,Bischof","Albert, Paul (1557)"
"Ammann, Johann (Radolfzell)",,,"Studium,Pedell","Ammann, Johann (Radolfzell)"
"Amseler, Konrad",,,Studium,"Amseler, Konrad"
"Amseler, Martin",,,Studium,"Amseler, Martin"
"Anburger, Michael",,,Studium,"Anburger, Michael"
"Andreae, Johann (Radolfzell)",,,Pfarrer,"Andreae, Johann (Radolfzell)"
"Anserculus, Andreas",,,Studium,"Anserculus, Andreas"
"Artmann, Matthäus Matthias",,,Studium,"Artmann, Matthäus Matthias"
"Aweiler, Konrad",,,Studium,"Aweiler, Konrad"
"Baier, Johann Nepomuk (Weiterdingen)",,,Studium,"Baier, Johann Nepomuk (Weiterdingen)"
"Baier, Nikolaus (Radolfzell)",,1625,"Mönch,Kartäuser","Baier, Nikolaus (Radolfzell)"
"Bauer, Jakob (Radolfzell)",,1586,"Studium,Geistlicher","Bauer, Jakob (Radolfzell)"
"Beck, Wilhelm (Radolfzell)",,,Studium,"Beck, Wilhelm (Radolfzell)"
"Beller, Balthasar",,,Studium,"Beller, Balthasar"
"Beller, Christoph",,,Studium,"Beller, Christoph"
"Bemmel, Ferdinand Blasius",1727,,"Studium,Jurist","Bemmel, Ferdinand Blasius"
"Bemmel, Franz Joseph",1736,,"Studium,Pfarrer,Geistlicher","Bemmel, Franz Joseph"
"Benz, Franz Sales",1706,1777,"Prämonstratenser,Mönch,Pfarrer","Benz, Franz Sales"
"Berlinger, Christian","1578 <sup>JL</sup>",1621,"Studium,Mönch,Benediktiner","Berlinger, Christian"
"Berwig, Franz Heinrich",1714,,"Geistlicher,Studium","Berwig, Franz Heinrich"
"Berwig, Johann Christoph",1718,,"Geistlicher,Studium","Berwig, Johann Christoph"
"Betz, Johann (Zell)",,,Studium,"Betz, Johann (Zell)"
"Beusch, Johann Nepomuk",,,Studium,"Beusch, Johann Nepomuk"
"Beuschelring, Johann Friedrich",,,Studium,"Beuschelring, Johann Friedrich"
"Beuschelring, Wunibald",,,Studium,"Beuschelring, Wunibald"
"Bickel, Johann (1553)","1553 <sup>JL</sup>",,"Geistlicher,Kooperator,Pfarrer","Bickel, Johann (1553)"
"Binder, Konrad (Radolfzell)",,,Geistlicher,"Binder, Konrad (Radolfzell)"
"Bippis, Johann",,,Pfarrer,"Bippis, Johann"
"Blonsche, Franz Karl Columban",1703,1757,"Studium,Benediktiner,Mönch,Abt","Blonsche, Franz Karl Columban"
"Blumecker, Kaspar (Zell)",,,Studium,"Blumecker, Kaspar (Zell)"
"Blumenecker, Jakob (Radolfzell)",,1590,"Studium,Pfarrer","Blumenecker, Jakob (Radolfzell)"
"Blumenecker, Kaspar (Radolfzell)",,,Studium,"Blumenecker, Kaspar (Radolfzell)"
"Boch, Bartholomäus",,,Studium,"Boch, Bartholomäus"
"Bodler, Georg",,,"Studium,Priester","Bodler, Georg"
"Bodman, Johann Adam",1605,1678,Studium,"Bodman, Johann Adam"
"Bodmar, Markus",,,Studium,"Bodmar, Markus"
"Bolstetter, Alexander (Radolfzell)",,1596,"Studium,Geistlicher,Kanoniker","Bolstetter, Alexander (Radolfzell)"
"Bolstetter, Johann Jakob Synesius",1598,1677,"Kapuziner,Mönch","Bolstetter, Johann Jakob Synesius"
"Bondorf, Johann",,,Studium,"Bondorf, Johann"
"Boner, Konrad",,,Studium,"Boner, Konrad"
"Bosch, Alois Judas Thaddäus",,1827,"Studium,Advokat,Rat,Jurist","Bosch, Alois Judas Thaddäus"
"Bosch, Johann Baptist Hieronymus",1742,,"Pfarrer,Prämonstratenser,Mönch,Studium","Bosch, Johann Baptist Hieronymus"
"Bosch, Johann Baptist Synesius",1706,,"Studium,Pfarrer","Bosch, Johann Baptist Synesius"
"Bosch, Karl (1750)",1750,,"Pfarrer,Zisterzienser,Mönch","Bosch, Karl (1750)"
"Bosch, Maximilian Christoph",,,Studium,"Bosch, Maximilian Christoph"
"Bosch, Maximilian Willibald (Radolfzell)",,,Studium,"Bosch, Maximilian Willibald (Radolfzell)"
"Bosch, Maximilian Willibald (Radolfzell, Studium)",,,Studium,"Bosch, Maximilian Willibald (Radolfzell, Studium)"
