,Geboren,Verstorben,Beruf,Person
"Lindenmeier, Noah",,,Studium,"Lindenmeier, Noah"
"Lobenzweig, Johann",,,Studium,"Lobenzweig, Johann"
"Locher, Jakob (Riedlingen)",,,Studium,"Locher, Jakob (Riedlingen)"
"Locher, Johann (Riedlingen)",,,Studium,"Locher, Johann (Riedlingen)"
"Lochmeier, Ignaz",,,Studium,"Lochmeier, Ignaz"
"Lohrer, Franz Felix",1713,,Pfarrer,"Lohrer, Franz Felix"
"Lorenz (Riedlingen)",,,Studium,"Lorenz (Riedlingen)"
"Loser, Georg (Riedlingen)",,,Studium,"Loser, Georg (Riedlingen)"
"Loser, Jakob",,,"Pfarrer,Studium","Loser, Jakob"
"Lupf, Johann",,,Pfarrer,"Lupf, Johann"
"Lutterer, Johann (Riedlingen)",,,Studium,"Lutterer, Johann (Riedlingen)"
"Lutz, Franz Xaver (1774)",1774,,Studium,"Lutz, Franz Xaver (1774)"
"Lutz, Jakob (Ertingen, Studium)",,,Studium,"Lutz, Jakob (Ertingen, Studium)"
"Lutz, Johann (Riedlingen)",,,Studium,"Lutz, Johann (Riedlingen)"
"Lutz, Tobias",,"1521 <sup>JL</sup>","Geistlicher,Studium","Lutz, Tobias"
"Maler, Georg (Riedlingen)",,,Studium,"Maler, Georg (Riedlingen)"
"Malz, Georg",,,"Priester,Studium","Malz, Georg"
"Manz, Martin (Riedlingen)",,,Studium,"Manz, Martin (Riedlingen)"
"Martin, Bernhard",,,Studium,"Martin, Bernhard"
"Martin, Markus (Riedlingen)",,,Pfarrer,"Martin, Markus (Riedlingen)"
"Martini, Christoph (Riedlingen)",,1589,Pfarrer,"Martini, Christoph (Riedlingen)"
"Martini, Gabriel (Riedlingen)",,,Studium,"Martini, Gabriel (Riedlingen)"
"Martini, Gabriel (Riedlingen, Studium)",,,Studium,"Martini, Gabriel (Riedlingen, Studium)"
"Martini, Jakob (1603)",1603,,Studium,"Martini, Jakob (1603)"
"Martini, Jakob (Riedlingen)",,,Studium,"Martini, Jakob (Riedlingen)"
"Martini, Johann (Riedlingen)",,,"Studium,Geistlicher,Pfarrer","Martini, Johann (Riedlingen)"
"Martini, Johann (Riedlingen, Studium)",,,"Studium,Jurist","Martini, Johann (Riedlingen, Studium)"
"Martini, Johann Michael",1723,,Studium,"Martini, Johann Michael"
"Marxer, Marquard",1739,1800,"Benediktiner,Mönch","Marxer, Marquard"
"Masculin, Walter",,,Studium,"Masculin, Walter"
"Mechel, Johann (Riedlingen)",,,"Priester,Prämonstratenser,Mönch","Mechel, Johann (Riedlingen)"
"Mechel, Michael (Riedlingen)",,,Studium,"Mechel, Michael (Riedlingen)"
"Meckel, Georg",,,Studium,"Meckel, Georg"
"Mecker, Johann (Reutlingen)",,,"Studium,Schreiber","Mecker, Johann (Reutlingen)"
"Meier, Felix (Riedlingen)",,,Studium,"Meier, Felix (Riedlingen)"
"Meier, Georg (Reutlingen)",,,Studium,"Meier, Georg (Reutlingen)"
"Meier, Georg (Riedlingen)",,,Studium,"Meier, Georg (Riedlingen)"
"Meier, Jakob (Riedlingen)",,1591,"Studium,Pfarrer","Meier, Jakob (Riedlingen)"
"Meier, Johann (Riedlingen)",,,"Priester,Studium","Meier, Johann (Riedlingen)"
"Meier, Johann Georg (1642)",1642,,Studium,"Meier, Johann Georg (1642)"
"Meier, Kaspar (Riedlingen)",,,Studium,"Meier, Kaspar (Riedlingen)"
"Meier, Maurus (Riedlingen)",,1659,"Studium,Mönch,Benediktiner,Priester","Meier, Maurus (Riedlingen)"
"Melzger, Martin",,,Studium,"Melzger, Martin"
"Mendele, Martin",,1618,Pfarrer,"Mendele, Martin"
"Mengler, Konrad (Riedlingen)",,,Studium,"Mengler, Konrad (Riedlingen)"
"Mennet, Johann Nepomuk",,,Studium,"Mennet, Johann Nepomuk"
"Menopp, Nikolaus",,,Studium,"Menopp, Nikolaus"
"Merk, Blasius",,,Studium,"Merk, Blasius"
"Merk, Johann (Riedlingen)",,,Studium,"Merk, Johann (Riedlingen)"
"Merk, Matthias (Riedlingen)",,,Pfarrer,"Merk, Matthias (Riedlingen)"
