,Geboren,Verstorben,Beruf
Dismas,,,"Mönch,Franziskaner"
"Dor und Hilbersheim, Johann Sebastian",,,Studium
"Dreier, Johann Melchior",,,Studium
"Duval, Johann Joseph Anton",,,"Mediziner,Stadtphysikus,Studium"
"Dürrmeier, Ignaz Georg Bartholomäus",,,Schüler
"Ebner, Joseph (Studium)",,,Studium
"Echtler, Franz Xaver",,,Studium
"Eder, Johann Michael (TüEnesberg)",,,Schüler
"Ehalt, Georg (Deggingen)",,,"Geistlicher,Studium"
"Ehlen, Johann Philipp Ernst",,,Studium
"Eicher, Johann Evangelist",,1770,Studium
"Eichler, Joseph",,,Studium
"Eigler, Leonhard",,1772,"Priester,Studium,Geistlicher"
"Eisele, Michael (Markdorf)",,,Pfarrer
"Eisenberger, Johann Anton",,,Studium
"Eisinger, Johann Michael",1743,,"Geistlicher,Studium,Pfarrer"
"Elgas, Johann Christoph (Haigerloch)",,,Studium
"Ellenmann, Johann Joseph",,,Studium
Emmert,,,Schüler
"Emoan, Franz Xaver",,,Studium
"Engelmor von Aufkirchen und Moosegg, Johann Nepomuk Karl",,,Studium
"Erlewein, Franz Balthasar",,,"Studium,Vogt"
"Fank, Karl",,,Studium
"Fatis Tabarelli, Theodor Terlago von",,,Studium
"Feihel, Franz Xaver",,,Studium
"Felder, Franz Joseph",1738,,Studium
"Feldheim, Johann Julius Freiherr von",,,Studium
"Fetz, Ulrich",,,Schüler
"Feuerstein, Zacharias",,,Studium
"Fieger, Joseph (Kauns)",,,Studium
"Filli, Johann Baptist",,,Geistlicher
"Fink, Johann Michael (1732)",1732,1803,"Pfarrer,Studium"
"Fink, Johann Michael (Meersburg)",,1803,"Pfarrer,Studium"
"Fink, Joseph Bartholomäus",,,"Pfarrer,Studium"
"Fischer, Andreas Christoph",,,Studium
"Fischer, Anton Franz Xaver",,1779,"Pfarrer,Studium,Schüler"
"Fischer, Franz Joseph (Ottobeuren)",,,Schüler
"Fischer, Karl (Hötting)",,,Studium
"Fischer, Kaspar (Inningen)",,,Priester
"Fledel, Franz Anton",,,Studium
"Fleisch, Johann Georg (Ingolstadt)",,,Studium
"Fleischmann, Sebastian (Latsch)",,,Studium
"Frei, Cosmas Damian",,,Studium
"Frei, Georg (Zell)",,,"Schüler,Kapuziner,Mönch"
"Friedel, Franz (Deggendorf)",,,Studium
"Fronberger, Jakob",,,Studium
"Fugger-Glött, Joseph",,,Geistlicher
"Fürst, Jakob (Studium, H4260)",,,Studium
"Fürst, Johann (Studium, H4270)",,,Studium
"Gall, Amandus",,,Studium
