,Geboren,Verstorben,Beruf
"Mager, Balthasar",,,Studium
"Magirus, Paul",,,Studium
"Magnus, Jakob (Zofingen)",,,Studium
"Mandel, Wolfgang","1566 <sup>JL</sup>",,Studium
"Mannus, Wolfgang",,,Studium
"Manz, Georg (Saulgau)",,,Studium
"Maraula, Leonhard",,,Studium
"Marberger, Martin",,,Geistlicher
"Marius, Jakob Leon",,,Studium
"Marmoud, Claudius",,,Studium
"Marschall, Hiob",,,Studium
"Martin, Lukas",,,Studium
"Martini, Paul",,,Studium
"Mastetius, Christoph",,,Studium
"Matthaeis, Blasius",,,Priester
"Matzel, Busso",,,Studium
"Mauchenheim, Johann",,,Studium
"Maurer, Johann (Mals)",,,Studium
"Mecker, Anton",,,Studium
"Mecker, Johann Martin (Rottweil)",,,Studium
"Meermann von Schönburg zu Aufhofen, Thomas","1547 <sup>JL</sup>",1612,"Studium,Mediziner,Arzt"
"Meier, Andreas (Hagenau)",,,Studium
"Meier, Briccius Brizzi (Ampass)",,,"Prämonstratenser,Mönch"
"Meier, Georg (Moosbeuren)",,,Studium
"Meier, Johann (Hermaringen)",,,Studium
"Meier, Johann (Richter, E39301)",,,"Richter,Pflegsverwalter"
"Meier, Valentin (Surbourg)",,,Studium
"Meierulrich, Johann",,,Studium
"Meilsheimer, Leonhard",,,Forstmeister
"Menner, Christian",,,"Studium,Pfarrer"
"Merkel, Lukas (Ingolstadt)",,,Studium
"Merlet, Peter",,,Studium
"Merula, Gabriel (Koblenz)",,,Studium
"Merz, Johann (Gösen)",,,Studium
"Mese, Arnold",,,Studium
"Michel, Thomas (Ostrach)",,,Studium
"Minderer, Wilhelm (Schelklingen)",,,Studium
"Minderle, Isaak (Korb)",,,"Studium,Geistlicher"
"Mirbach, Heinrich",,,"Studium,Jurist"
"Mirss, Michael",,,Studium
"Mittermüllner, Johann (Altötting)",,,Studium
"Mohr, Georg (Bräunlingen)",,,"Studium,Pfarrer"
"Molitor, Johann (Studium)",,,Studium
"Monticulus, Andreas",,,Priester
"Moser, Franz Jakob",1748,1618,"Studium,Pfarrer"
"Moser, Philipp (Überlingen)",,,"Studium,Pfarrer"
"Muffel in Ermreuth, Johann Albrecht",,"1567 <sup>JL</sup>",Richter
"Musculus, Johann Friedrich",,1583,"Studium,Pfarrer"
"Mylius, Bernhard (Bergzabern)",,1605,"Studium,Pfarrer"
"Möringer, Jakob",,,Pfarrer
"Müller, Georg (Grossholzhausen)",,,Studium
"Müller, Georg (Weissenhorn)",,,"Benediktiner,Mönch"
"Müller, Heinrich Ludwig",,,Studium
"Müller, Johann (Pfarrer, B40825)",,,Pfarrer
"Müller, Johann (Tübingen)",,,Studium
"Müller, Martin (Kirchheim/T.)",,,"Studium,Geistlicher"
"Müller, Martin (Landgerichtsschreiber)",,,"Landgerichtsschreiber,Stadtschreiber"
"Münzer, Leonhard","1538 <sup>JL</sup>",1588,"Ratsherr,Bürgermeister,Kämmerer"
"Nagel, Johann (Pottenstein)",,,Studium
"Narholz, Kaspar (Pfarrer)",,,Pfarrer
"Nassau, Jodocus von",,,Studium
"Natter, Apollonia",,,"Zisterzienserin,Nonne"
"Neggis, Walburga",,,"Zisterzienserin,Nonne"
"Neplinus, Georg (Jesuit)",,"1574 <sup>JL</sup>",Jesuit
"Nerv, Johann (Assessor)",,,Assessor
"Neubeck, Joachim",,,Kastner
"Neugner, Simon",,,Studium
"Noppen, Sebastian",,,Studium
"Notter, Jakob",,,"Studium,Geistlicher"
"Nussberger, Johann (Studium)",,,Studium
"Ofenloch, Johann",,,"Studium,Geistlicher"
"Offenheimer zu Guteneck, Lazarus",,1589,"Rat,Pfleger,Studium"
"Offner, Christoph",,,Jesuit
"Oltinger, Johann Martin",,,Studium
"Ortner, Christoph (Hall/Tir.)",,,"Geistlicher,Studium"
"Oss, Johann Richard von",,,"Studium,Jurist"
"Ostrach, Thomas Michael",,,Studium
"Palude, Karl Freiherr von",,,Studium
"Pantaleon, Johann Christian",,,Studium
"Pantaleon, Sebastian",,,Studium
"Pappenheim, Georg Wilhelm von (Studium)",,,Studium
"Pappus, Daniel",,,"Studium,Pfarrer,Superintendent"
"Paradeiser, Johann Vinzenz",,,Studium
"Parvus, Robert",,,Studium
"Paul (Benediktiner, E23785)",,,"Benediktiner,Mönch"
"Paur, Paul",,,"Kirchenverwalter,Stadtschreiber,Richter,Pflegsverwalter"
"Pelham, Gallus",,,Pfleger
"Pelkoven zu Moosweng, Johann Georg",,"1566 <sup>JL</sup>",Richter
"Pelkoven zu Moosweng, Vitus",,,Richter
"Pell, Sebastian",,,Studium
"Pernet, Gregor",,,Studium
"Perrenot, Nikolaus",,,Studium
"Peter, Gallus",,,Jesuit
"Peter, Heinrich",,,Studium
"Peter, Leonhard (Egenhofen)",,,Studium
"Petri, Andreas (Mainz)",,,Studium
"Pfaffenreiter, Leonhard",,,"Schulmeister,Lehrer,Geistlicher"
"Pfahler, Johann (Weissenburg)",,,Studium
"Pfalz, Philipp Erhard",,"1575 <sup>JL</sup>",Jesuit
"Pfandler, Michael",,,Studium
