,Geboren,Verstorben,Beruf
"Vetter, Magnus Mangold",,"1527 <sup>JL</sup>","Dominikaner,Mönch,Studium"
"Vetter, Markus",1605,,Studium
"Vetter, Martin (Echterdingen)",,,Studium
"Vetter, Martin (Wildberg)",,,Studium
"Vetter, Matthias",1644,1678,Jesuit
"Vetter, Matthäus",,"1552 <sup>JL</sup>","Geistlicher,Pfarrer,Studium"
"Vetter, Melchior (1662)",1662,1745,"Kanoniker,Propst,Augustinerchorherr,Studium"
"Vetter, Melchior (Priester)",,,Priester
"Vetter, Meletius",1684,1722,"Franziskaner,Mönch"
"Vetter, Michael (1636)",1636,,Pfarrer
"Vetter, Michael (Hawangen)",,,Studium
"Vetter, Michael (Nördlingen)",,,Studium
"Vetter, Michael (Pfatter)",,,Studium
"Vetter, Michael (Pforzheim)",,,Studium
"Vetter, Michael (Regensburg)",,,"Studium,Pfarrer"
"Vetter, Michael Accursius",1720,1767,"Kapuziner,Mönch,Studium"
"Vetter, Nikolaus (Augsburg)",,,Studium
"Vetter, Nikolaus (Lindenau)",,,Studium
"Vetter, Otmar",1655,1721,"Benediktiner,Mönch"
"Vetter, Otto",,"1536 <sup>JL</sup>","Benediktiner,Mönch"
"Vetter, Paul",1730,,"Benediktiner,Mönch"
"Vetter, Peter (Möhringen)",,,"Geistlicher,Studium"
"Vetter, Peter (Pfatter)",,,Studium
"Vetter, Philipp",,,Studium
"Vetter, Rochus",1712,,Studium
"Vetter, Roman",1664,1722,"Studium,Kreuzherr,Heiliggeistorden"
"Vetter, Sebastian (1601)",1601,,"Studium,Priester"
"Vetter, Sebastian (Mönch)",,,"Mönch,Zisterzienser"
"Vetter, Sebastian (Stuttgart)",,,Studium
"Vetter, Simon",,1727,"Studium,Priester,Pfarrer"
"Vetter, Simpert Xaver",1751,1831,"Studium,Priester,Geistlicher"
"Vetter, Sixt",,,Studium
"Vetter, Thomas (Ansbach)",,,Studium
"Vetter, Thomas (Burghausen)",,,Studium
"Vetter, Thomas (Pfarrer)",,1591,Pfarrer
"Vetter, Thomas (Stuttgart)",,,"Geistlicher,Chorvikar"
"Vetter, Vitus",,,Studium
"Vetter, Wilhelm (Jeding)",,,Studium
"Vetter, Wilhelm (Neunburg)",,,"Magister,Domvikar,Studium"
"Vetter, Wilhelm (Pfarrer)",,,Pfarrer
"Vetter, Wolfgang (Herzogenburg)",,"1478 <sup>JL</sup>","Professor,Jurist"
"Vetter, Wolfgang (Pfarrer)",,,Pfarrer
"Vetter, Wolfgang (Wildberg)",,,"Studium,Lehrer"
"Vetterer, Jakob",,,Studium
"Vetterle von Wildenbrunn, Georg Kaspar",,,Studium
"Vetterle von Wildenbrunn, Ignaz",,,Studium
"Vetterle, Achatius",,1700,Dominikaner
"Vetterle, Benedikt Marquard",,,Studium
"Vetterle, Christoph",1606,1658,"Zisterzienser,Mönch,Pfarrer,Studium"
"Vetterle, Erhard",,,Studium
