,Geboren,Verstorben,Beruf
"Achmmüller, Joseph",,,Studium
Achmüller,,,Studium
"Achmüller, Andreas",,,Studium
"Achmüller, Anselm",1777,1833,"Benediktiner,Mönch,Pfarrer"
"Achmüller, Anton",,1743,"Studium,Priester,Geistlicher"
"Achmüller, Benedikt (1615)",1615,1669,"Jesuit,Studium,Priester,Pfarrer"
"Achmüller, Benedikt (1761)",1761,,"Studium,Apotheker"
"Achmüller, Benedikt (Meran)",,,"Studium,Apotheker"
"Achmüller, Christoph",1636,1685,"Priester,Augustinerchorherr,Kanoniker"
"Achmüller, Johann Baptist (1754)",1754,1817,"Studium,Geistlicher"
"Achmüller, Johann Baptist (Innsbruck)",,1817,"Studium,Geistlicher"
"Achmüller, Johann Baptist (Meran)",,,Studium
"Achmüller, Joseph Markus",1741,1810,"Studium,Geistlicher"
"Achmüller, Melchior",,,Studium
"Achmüller, Rudolph",,,Studium
"Achmüller, Thomas",,1711,"Mönch,Zisterzienser"
"Achner, Alois",1775,1852,"Priester,Pfarrer"
"Achner, Clemens",,,"Franziskaner,Mönch"
"Achner, Franz",,,Schüler
"Achner, Franz Xaver Methodius",1700,1738,"Studium,Franziskaner,Mönch"
"Achner, Johann",,,Studium
"Achner, Johann Baptist",,,"Studium,Schüler"
"Achner, Johann Michael Palladius",1713,1738,"Franziskaner,Mönch"
"Achner, Joseph Anton Franz Jimenes",1740,1772,"Studium,Franziskaner,Mönch"
"Achner, Matthias",,,Studium
"Achner, Michael Domnus",1742,1814,"Studium,Franziskaner,Mönch"
"Acholtshauser, Wolfgang",,,Studium
"Achriedler, Vinzenz",,,
"Achs, Michael",,,Studium
"Achsel, Johann",,,Studium
"Achsenbeck, Johann",,,Studium
"Achsenmeier, Johann",,,Geistlicher
"Achser, Berthold",,"1437 <sup>JL</sup>",Kaplan
"Achseus, Johann Friedrich",,,Studium
"Achsthofer, Paul",,,Geistlicher
"Achtaler, Ulrich",,,Studium
"Achter, Benedikt",,,Studium
"Achter, Franz",1641,,Studium
"Achter, Franz Ignaz (1667)",1667,1731,"Studium,Priester"
"Achter, Franz Ignaz (München)",,1731,"Studium,Priester"
"Achter, Franz Ignaz (Paring)",,,Studium
"Achter, Franz Joseph",,,Studium
"Achter, Georg",,,"Pfarrer,Geistlicher"
"Achter, Johann",,,Studium
"Achter, Johann Andreas",1609,1632,"Studium,Franziskaner,Mönch"
"Achter, Johann Baptist",,,Studium
"Achter, Johann Bernhard",,,Studium
"Achter, Johann Canut",1666,1704,"Studium,Franziskaner"
"Achter, Kaspar",,,Pfarrer
"Achter, Paul",,,"Priester,Studium,Pfarrer"
"Achter, Siegfried",,,Studium
"Achter, Stephan",,,Geistlicher
"Achter, Ulrich",1777,,"Benediktiner,Mönch"
"Achter, Wolfgang Franz",1668,,Studium
"Achtmann, Andreas",,,Studium
"Achtmark, Franz Anton",,,Studium
"Achtmark, Johann Nepomuk Moritz",1733,1755,"Studium,Prämonstratenser,Mönch"
"Achtmeier, Anton",,,Geistlicher
"Achtnichts, Johann",,,Studium
"Achtseinnicht, Peter",,,Studium
"Achtsnit, Georg (Brünn)",,"1541 <sup>JL</sup>","Studium,Professor"
"Achtsnit, Georg (Freiburg)",,,Studium
"Achtsnit, Martin","1526 <sup>JL</sup>",1592,"Studium,Kanzler"
"Achtsnit, Sigismund",,,Studium
"Achtswut, Friedrich",,,Dominikaner
"Achtzenit, Johann (Altheim)",,"1531 <sup>JL</sup>","Studium,Geistlicher"
"Achtzenit, Johann (München)",,,Studium
"Acian, Johann",,,Geistlicher
"Acidalius, Christian",,,Studium
"Acie, Philipp von",,,Studium
"Ackenbrucker, Nikolaus",,,Studium
"Acker, Adam",1649,,Jesuit
"Acker, Anton",,,Geistlicher
"Acker, Bartholomäus",,,Studium
"Acker, Bernhard",,,Bote
"Acker, Georg",,,Studium
"Acker, Hartmann",,,Studium
"Acker, Heinrich",,"1450 <sup>JL</sup>",Geistlicher
"Acker, Ignaz",,,Studium
"Acker, Jakob (Aschaffenburg)",,,Studium
"Acker, Jakob (Freiburg)",,,Priester
"Acker, Johann (1609)",1609,1658,"Priester,Pfarrer,Studium"
"Acker, Johann (Kirchbichl)",,,Studium
"Acker, Johann (Pfarrer)",,,Pfarrer
"Acker, Johann Erasmus",,1752,Kanzlist
"Acker, Karl",,,Studium
"Acker, Konrad",,,"Pfarrer,Studium,Geistlicher"
"Acker, Martin",,,Studium
"Acker, Melchior",,,Jesuitengymnasium
"Acker, Philipp Heinrich",,,Studium
"Ackerberger, Erasmus",,,Studium
"Ackerell, Daniel",,,Studium
"Ackerer, Johann Michael",,,Jäger
"Ackerer, Paul",,,Studium
"Ackerer, Sebastian",,,Studium
"Ackerer, Wolfgang",,,Studium
"Ackerjakob, Jakob",,,Studium
"Ackerknecht, Martin",,,Pfarrer
"Ackerle, Franz Anton",,,Studium
"Ackerle, Georg",,,Studium
