,Geboren,Verstorben,Beruf,Person
"Schober, Georg (Messkirch)",,,"Priester,Pfarrer","Schober, Georg (Messkirch)"
"Schober, Johann Hieronymus",1620,1672,"Kapuziner,Mönch,Schüler,Studium","Schober, Johann Hieronymus"
"Schopf, Christian Johann Baptist Hermann",1710,,"Studium,Pfarrer,Priester","Schopf, Christian Johann Baptist Hermann"
"Schorer, Felix Karl Bonaventura Sebastian",,,"Studium,Vogt","Schorer, Felix Karl Bonaventura Sebastian"
"Schorer, Franz Anton Fidelis",,,"Studium,Vogt,Rat","Schorer, Franz Anton Fidelis"
"Schorer, Gotthard",,,Studium,"Schorer, Gotthard"
"Schorer, Johann Franz Xaver",,,"Studium,Amtmann,Rat","Schorer, Johann Franz Xaver"
"Schuhmacher, Franz Augustin",,,Studium,"Schuhmacher, Franz Augustin"
"Schuhmacher, Lorenz",,,Studium,"Schuhmacher, Lorenz"
"Schuler, Balthasar (Messkirch)",,,"Studium,Pfarrer","Schuler, Balthasar (Messkirch)"
"Schultheiss, Georg Wilhelm",1626,,"Studium,Priester,Kanoniker","Schultheiss, Georg Wilhelm"
"Schuster, Martin (Messkirch)",,,Studium,"Schuster, Martin (Messkirch)"
"Schwarz, Johann (Messkirch)",,,"Studium,Geistlicher","Schwarz, Johann (Messkirch)"
"Schwarz, Michael (Messkirch)",,,Studium,"Schwarz, Michael (Messkirch)"
"Schwarzach, Jakob (Messkirch)",,,Studium,"Schwarzach, Jakob (Messkirch)"
"Schwarzach, Johann",,,"Studium,Geistlicher","Schwarzach, Johann"
"Schwarzacher, Lorenz",,,Studium,"Schwarzacher, Lorenz"
"Schwarzacher, Martin",,"1580 <sup>JL</sup>","Studium,Pfarrer,Geistlicher","Schwarzacher, Martin"
"Schwarzwalder, Johann (Messkirch)",,,Geistlicher,"Schwarzwalder, Johann (Messkirch)"
"Schweickhart, Gabriel (Messkirch)",,,"Priester,Studium,Pfarrer","Schweickhart, Gabriel (Messkirch)"
"Schweickhart, Johann Michael (Messkirch)",,,"Studium,Priester,Pfarrer","Schweickhart, Johann Michael (Messkirch)"
"Schüler, Michael",,,"Studium,Geistlicher","Schüler, Michael"
"Seger, Kaspar (Messkirch)",,,Studium,"Seger, Kaspar (Messkirch)"
"Seif, Franz Anton (1660)",1660,,Studium,"Seif, Franz Anton (1660)"
"Seifried, Johann Baptist (Messkirch)",,,Studium,"Seifried, Johann Baptist (Messkirch)"
"Seitz, Christoph (Messkirch)",,"1574 <sup>JL</sup>","Studium,Geistlicher","Seitz, Christoph (Messkirch)"
"Seitz, Konrad (Messkirch)",,"1554 <sup>JL</sup>",Pfarrer,"Seitz, Konrad (Messkirch)"
"Seldner, Rufinian",1710,1775,"Franziskaner,Mönch","Seldner, Rufinian"
"Seltenreich, Rudolph",,,Pfarrer,"Seltenreich, Rudolph"
"Silberer, Georg (Messkirch)",,,"Studium,Benediktiner,Mönch","Silberer, Georg (Messkirch)"
"Silz, Konrad",,,Studium,"Silz, Konrad"
"Sindwell, Bartholomäus",,,Studium,"Sindwell, Bartholomäus"
"Singrien, Johann (Messkirch)",,,Priester,"Singrien, Johann (Messkirch)"
"Sittle, Konrad",,,Pfarrer,"Sittle, Konrad"
"Sohm, Moritz",1706,,Studium,"Sohm, Moritz"
"Sommerfeld, Konrad",,,Studium,"Sommerfeld, Konrad"
"Spanbrucker, Andreas",1662,,Studium,"Spanbrucker, Andreas"
"Spanbrucker, Bartholomäus",,1635,"Studium,Mönch,Benediktiner,Pfarrer","Spanbrucker, Bartholomäus"
"Spanbrucker, Johann",,,Priester,"Spanbrucker, Johann"
"Spanbrucker, Johann Jakob",,,Studium,"Spanbrucker, Johann Jakob"
"Spenn, Johann",,,Studium,"Spenn, Johann"
"Spiegel, Leontius",,,Studium,"Spiegel, Leontius"
"Spitz, Matthias (Messkirch)",,,Studium,"Spitz, Matthias (Messkirch)"
"Stadler, Michael (Messkirch)",,,Studium,"Stadler, Michael (Messkirch)"
"Steger, Konrad (Messkirch)",,,Studium,"Steger, Konrad (Messkirch)"
"Steib, Benedikt (Messkirch)",,,"Priester,Studium","Steib, Benedikt (Messkirch)"
"Steib, Johann (Messkirch)",,,"Studium,Propst,Priester","Steib, Johann (Messkirch)"
"Steib, Lorenz",1622,,Studium,"Steib, Lorenz"
"Steib, Simon",,,Studium,"Steib, Simon"
"Steinhaber, Wilhelm",,,Studium,"Steinhaber, Wilhelm"
