,Geboren,Verstorben,Beruf
"Ascher, Michael Anton",1776,1837,"Studium,Zisterzienser,Mönch,Pfarrer"
"Aschner, Stephan",,,Priester
"Ascholding, Ludwig von",,,Richter
"Asen, Franz Joseph",1679,,Studium
"Asenbaum, Siebert",1615,,Studium
"Asenkofer, Georg",1601,,Studium
"Aspelt, Wolfgang Michael",,,Studium
"Assheimer, Philipp",,,Studium
"Assum, Markus",,,Studium
"Astaller, Johann",,,Studium
"Asteler, Johann",,,Studium
"Astner, Andreas",1773,1838,"Priester,Studium,Pfarrer"
"Astner, Johann Balthasar",1705,1773,"Priester,Pfarrer,Studium"
"Astner, Matthäus",,,"Priester,Studium"
"Astner, Stephan",,1750,"Pfarrer,Studium,Schüler"
"Astner, Ulrich",,,Studium
"Attelberger, Simon",,,"Mediziner,Studium"
"Attelmeier, Erhard",,,Studium
"Attelmeier, Johann Georg",1630,,Schüler
"Attelmeier, Werner",,,Studium
"Attenberger, Johann (1640)",1640,,Studium
"Attenberger, Johann (Schliersee)",,,Priester
"Attenberger, Thaddäus Johann Baptist",1725,1797,"Studium,Zisterzienser,Mönch"
"Attenberger, Valentin",,,Studium
"Attenhofer, Franz Xaver",,,Studium
"Attenkofer, Anton (1775)",1775,,Studium
"Attenkofer, Anton Marquard",1680,,"Studium,Hofratssekretär"
"Attenkofer, Joseph Paul",1737,1776,"Studium,Sekretär"
"Attenkofer, Paschalis",1769,,Studium
"Atter, Johann (Traunstein)",,,Studium
"Attinga, Andreas von",,,Studium
"Attinger, Fabian",,,Studium
"Atzbühler, Johann Baptist",1674,1700,"Studium,Geistlicher"
"Atzenbeck, Peter Judas Thaddäus",1714,1776,"Studium,Zisterzienser,Mönch"
"Atzenberger, Peter (Neuötting)",,,Studium
"Atzinger zu Vatersham, Rudolph",,1632,Richter
"Atzinger, Johann Georg (Laufen)",,,Geistlicher
"Atzinger, Johann Georg (Laufing)",,,Studium
"Atzinger, Johann Rudolph",,,Studium
"Atzinger, Wolfgang Thomas",,,Studium
"Atzmann, Michael",,,Studium
"Atzwanger, Joseph Franz",1708,,Studium
"Au, Franz Joseph von",1682,,Studium
"Au, Franz Xaver Maximilian",1668,,Studium
"Au, Heinrich von (Au, Richter)",,,Richter
"Au, Joseph Clemens Joachim von",1682,,Studium
"Aubinger, Johann",,"1565 <sup>JL</sup>","Mönch,Benediktiner"
"Auceps, Elias Chrysogonus",1626,1690,"Studium,Benediktiner,Mönch"
"Auceps, Johann Ferdinand",1654,,Studium
"Auceps, Sebastian",1652,1704,"Studium,Geistlicher,Priester"
