,Geboren,Verstorben,Beruf,Person
"Meier, Franz Joseph (1709)",1709,1767,"Studium,Kaufmann","Meier, Franz Joseph (1709)"
"Meier, Franz Joseph (Donauwörth)",,,Studium,"Meier, Franz Joseph (Donauwörth)"
"Meier, Franz Xaver Nikolaus",1748,,Studium,"Meier, Franz Xaver Nikolaus"
"Meier, Friedrich (1701)",1701,1749,"Augustinerchorherr,Kanoniker","Meier, Friedrich (1701)"
"Meier, Georg (Donauwörth)",,,Geistlicher,"Meier, Georg (Donauwörth)"
"Meier, Georg (Donauwörth, Studium)",,,Studium,"Meier, Georg (Donauwörth, Studium)"
"Meier, Georg (Donauwörth, Studium, G22203)",,,Studium,"Meier, Georg (Donauwörth, Studium, G22203)"
"Meier, Georg (Donauwörth, Studium, I5052)",,,Studium,"Meier, Georg (Donauwörth, Studium, I5052)"
"Meier, Johann (1609)",1609,,"Studium,Priester","Meier, Johann (1609)"
"Meier, Johann (1609, Donauwörth)",1609,,Studium,"Meier, Johann (1609, Donauwörth)"
"Meier, Johann (1639)",1639,,Studium,"Meier, Johann (1639)"
"Meier, Johann Andreas (1740)",1740,,"Studium,Apotheker","Meier, Johann Andreas (1740)"
"Meier, Johann Georg (1682)",1682,1750,"Domvikar,Pfarrer","Meier, Johann Georg (1682)"
"Meier, Johann Georg (Donauwörth)",,,Priester,"Meier, Johann Georg (Donauwörth)"
"Meier, Johann Georg Coelestin",1679,1753,"Mönch,Professor,Pfarrer,Benediktiner,Abt","Meier, Johann Georg Coelestin"
"Meier, Johann Georg Gregor (Donauwörth)",,1730,"Benediktiner,Mönch,Professor","Meier, Johann Georg Gregor (Donauwörth)"
"Meier, Johann Jakob (1585)",1585,1635,"Studium,Pfarrer","Meier, Johann Jakob (1585)"
"Meier, Johann Jakob (Donauwörth)",,1635,"Studium,Pfarrer","Meier, Johann Jakob (Donauwörth)"
"Meier, Johann Leonhard (Donauwörth)",,,"Geistlicher,Studium","Meier, Johann Leonhard (Donauwörth)"
"Meier, Johann Michael (1656)",1656,,"Studium,Schüler","Meier, Johann Michael (1656)"
"Meier, Johann Michael (Donauwörth)",,,Studium,"Meier, Johann Michael (Donauwörth)"
"Meier, Joseph (1693)",1693,,Studium,"Meier, Joseph (1693)"
"Meier, Joseph Anton (Donauwörth)",,,Schüler,"Meier, Joseph Anton (Donauwörth)"
"Meier, Joseph Maria (1732)",1732,1794,"Mönch,Subprior,Benediktiner","Meier, Joseph Maria (1732)"
"Meier, Kaspar (Wörth)",,,Studium,"Meier, Kaspar (Wörth)"
"Meier, Leonhard (Donauwörth)",,,"Pfarrer,Studium","Meier, Leonhard (Donauwörth)"
"Meier, Michael (Donauwörth)",,,"Schüler,Studium","Meier, Michael (Donauwörth)"
"Meier, Michael (Donauwörth, Studium)",,,Studium,"Meier, Michael (Donauwörth, Studium)"
"Meier, Oswald (1613)",1613,,Studium,"Meier, Oswald (1613)"
"Meier, Paul (Donauwörth)",,,Studium,"Meier, Paul (Donauwörth)"
"Meier, Peter (Donauwörth)",,,"Studium,Domvikar,Pfarrer,Schüler","Meier, Peter (Donauwörth)"
"Meier, Sebastian (Donauwörth)",,,Studium,"Meier, Sebastian (Donauwörth)"
"Meier, Sixt (Donauwörth)",,,"Studium,Jurist","Meier, Sixt (Donauwörth)"
"Meier, Ämilian (1683)",1683,1748,"Priester,Mönch,Benediktiner","Meier, Ämilian (1683)"
"Meier-Crusianus, Johann Martin",1589,1651,"Vogt,Studium","Meier-Crusianus, Johann Martin"
"Meierhofer, Andreas (1639)",1639,,Jesuit,"Meierhofer, Andreas (1639)"
"Meierhofer, Friedrich",1620,1671,Jesuit,"Meierhofer, Friedrich"
"Meierhofer, Johann (Wörth)",,,Studium,"Meierhofer, Johann (Wörth)"
"Meiger, Johann (Donauwörth)",,,Studium,"Meiger, Johann (Donauwörth)"
"Meilinger, Christoph",1652,,Studium,"Meilinger, Christoph"
"Melzel, Johann Alois",1758,,Studium,"Melzel, Johann Alois"
"Melzer, Anton",,,Studium,"Melzer, Anton"
"Mercatoris, Leonhard",,,Studium,"Mercatoris, Leonhard"
"Merkle, Matthias (Donauwörth)",,,Studium,"Merkle, Matthias (Donauwörth)"
"Mermos, Johann Amandus Kasimir Coelestin",1701,1773,"Studium,Zisterzienser,Mönch,Abt","Mermos, Johann Amandus Kasimir Coelestin"
"Merz, Andreas (1651)",1651,,"Studium,Schüler","Merz, Andreas (1651)"
"Merz, Philipp (Donauwörth)",,,Jesuitengymnasium,"Merz, Philipp (Donauwörth)"
"Messerschmid, Johann (Donauwörth)",,,Studium,"Messerschmid, Johann (Donauwörth)"
"Mest, Kaspar",,,Studium,"Mest, Kaspar"
"Metz, Philipp",1604,,"Studium,Schüler","Metz, Philipp"
