,Geboren,Verstorben,Beruf
"V..., Johann",,,Studium
"Vabel, Konrad",,1609,"Studium,Priester,Pfarrer,Kanoniker"
"Vacarno, Franz Joseph",1706,1752,"Prämonstratenser,Mönch,Pfarrer"
"Vaccano, Franz Joseph Anton von",1724,1803,"Studium,Geistlicher,Pfarrer"
"Vaccano, Franz Maximilian",,,Studium
"Vaccard, Matthäus",,,Studium
"Vaccari, Joseph",,,Studium
"Vacchiera, Johann Bernhard",,,Studium
"Vacchiera, Johann Georg",,,Studium
"Vacchiera, Stephan",1667,1736,"Studium,Priester,Geistlicher"
"Vacchieri, Albert Clemens Joseph Anton von",,1758,"Studium,Rat,Kastner"
"Vacchieri, Clemens Franz Ignaz",1673,1716,"Studium,Kanoniker,Pfarrer"
"Vacchieri, Johann Baptist Maria Reichsritter von",,,"Studium,Rat"
"Vacchieri, Karl Anton Ignaz Alois",1702,1781,"Studium,Kanoniker"
"Vacchieri, Karl Borromäus Albert Reichsritter von",1746,1807,"Studium,Rat"
"Vacchieri, Karl Ferdinand Cajetan",1663,1729,"Studium,Mediziner,Arzt"
"Vacchieri, Ludwig Anton",1692,,Studium
"Vacchieri, Maximilian Joseph Cajetan",1665,1724,"Studium,Bürgermeister,Richter"
"Vacchieri, Maximilian Kasimir von",1698,1758,"Studium,Hofratskanzler"
"Vach, Burkhard von",,,Studium
"Vach, Cosmas",,1619,"Studium,Rat,Jurist"
"Vach, Hermann von",,,Studium
"Vach, Sebastian",,,Studium
"Vachet, Simon",,,Studium
"Vacht, Ernst Melchior",,,Studium
"Vachts, Michael",1595,1633,Jesuit
"Vaconius, Tobias Andreas Franz",,,Studium
"Vaden, Jakob",,,"Studium,Pfarrer"
"Vaena, Joseph von",,,Studium
"Vaert, Johann Melchior",1641,1724,"Jesuit,Studium"
"Vaes, Karl Aegidius",,,Studium
"Vaet, Adam",,,"Studium,Pfarrer"
"Vaet, Georg (1731)",1731,1796,Jesuit
"Vaet, Georg (Rinderfeld)",,,Studium
"Vaet, Johann Georg",,,Studium
"Vaet, Johann Michael",,,Studium
"Vaet, Johann Nikolaus",,,Studium
"Vaet, Johann Philipp",,,Studium
"Vaet, Kaspar",1736,1772,Jesuit
"Vaet, Urban",,1590,"Mönch,Benediktiner,Studium"
"Vagedes, Johann Friedrich Christian",,,Studium
"Vagghy von Adelsperl, Johann Jakob Freiherr von",,,Studium
"Vaginarius, Johann",,"1577 <sup>JL</sup>",Jesuit
"Vagirax, Karl",,,Studium
"Vagius, Heinrich",,,Studium
"Vagius, Nicolaus",,,Studium
"Vagni, Thomas",,,Studium
"Vagnucci, Jakob",,"1471 <sup>JL</sup>",Vorbesitzer
"Vahel von Lilienfeld, Heinrich",,,Studium
"Vaihingen, Alexius von",,,Studium
