,Geboren,Verstorben,Beruf
"Mühlbub, Johann Georg",,1660,"Domvikar,Pfarrer,Studium"
"Müller, Balthasar (Mühlbach)",,,Priester
"Müller, Franz (Zug)",,,"Priester,Studium"
"Müller, Johann (Engelberg)",,,Studium
"Müller, Johann Konrad (Auerbach)",,,Studium
"Müller, Johann Sebastian (1634)",1634,,"Studium,Priester"
"Müller, Johann Sebastian (Zug, Studium)",,,"Studium,Priester"
"Müller, Kaspar Leonhard",,,Studium
"Neidhard, August",,,Priester
"Nemitz, Anton",,,Studium
"Neubauer, Georg (Herlheim)",,,Studium
"Neuburger, Kaspar",,,Pfarrer
"Neukum, Johann Kaspar",,,Studium
"Neumeier, Georg (Ingolstadt)",,,Studium
"Neusinger, Balthasar Wolfgang",,,Studium
"Nickel, Heinrich (Tannhausen)",,1675,"Studium,Pfarrer,Jesuitengymnasium"
"Oberndorfer, Johann Peter",,,Studium
"Obertiefer, Johann Balthasar",,,Studium
"Oselmenn, Sebastian",,,Studium
"Otto, Michael (Schwabmünchen)",,,Pfarrer
"Pahl, Christian",,,Studium
"Panzoldi, Johann Martin",,,Priester
"Perle, Johann Jakob",,,Studium
"Peter, Franz (Studium)",,,"Studium,Jesuitengymnasium"
"Pfrang, Andreas Norbert",,1674,"Mönch,Franziskaner,Studium"
"Pfriem, Johann Georg",,,Studium
"Pfuler, Johann Christoph",,,Studium
"Philippson, Johann Theodor Dietrich",,,Studium
"Pichler, Donulus",,1688,"Franziskaner,Mönch"
"Pierling, Johann Alexander",,1695,"Studium,Richter"
"Pircher, Jodocus",,,Studium
"Pittetus, Isaak",,,Studium
"Pottgiesser, Johann Anton",,,Studium
"Praelilber, Michael",,,Studium
"Prassler, Johann",,,Studium
"Prata, Dominik",,,Priester
"Prohenberger, Wolfgang Ludwig",,,Studium
"Provinz, Johann",,,Studium
"Publi, Andreas",,,Schüler
"Quatfasel, Johann Adam",,,Studium
"Racker, Georg",,,Studium
"Raffe, Otto Ortwin",,,Studium
"Randel, Peter",,,Studium
"Ransberg, Wolfgang Jakob",,1694,Geistlicher
"Ranz, Johann (Bezau)",,,Pfarrer
"Rauschhard, Philipp Konrad",,,Studium
"Rebholz, Johann Georg",,,"Studium,Pfarrer"
"Reckel, Jakob (Seebruck)",,,Studium
"Redel, Johann (Tauberbischofsheim)",,,Studium
"Reichel, Johann Thomas",,,Studium
