,Geboren,Verstorben,Beruf
"Schnabrich, Johann Elias",,,Studium
"Schneider, Franz Christoph",,,Studium
"Schneider, Johann Georg (Gessertshausen)",,1748,"Studium,Pfarrer"
"Schneider, Joseph (Riedlingen)",,,Studium
"Schoser, Jakob Anton",,,Studium
"Schraub, Johann Adam",,,Studium
"Schreiber, Ernst",,,Studium
"Schreiber, Franz Xaver Joseph",,1732,"Pflegskommissär,Kammerdiener"
"Schreiber, Johann Elias",,,Studium
"Schreiner, Anton (Studium)",,,Studium
"Schulte, Anton Gottfried",,,Studium
"Schuster, Heinrich Joseph",,,Studium
"Schwarz, Franz Anton (Kammerdiener)",,1721,"Kammerdiener,Mautner"
"Schweickhart, Pius",,1739,Dominikaner
"Schweighofer, Johann Wilhelm Columban",,1746,"Schüler,Benediktiner,Mönch"
"Seger, Kaspar (Pfullendorf)",,,Studium
"Seibold, Johann Eustach",,1753,"Priester,Geistlicher,Studium"
"Seifert, Johann Bernhard",,,Studium
"Seltsam, Franz Borgias",,,"Priester,Geistlicher,Pfarrer,Studium"
"Semmelbauer, Johann",,,Studium
"Senner, Michael",,,Studium
"Sertolo, Caesar",,,Studium
"Sieger, Peter Christoph",,,Studium
"Simon, Johann Adam (Neustadt)",,,Studium
"Simon, Johann Michael (Mellrichstadt)",,,Studium
"Simtmeier, August Guarin",,,Studium
"Singer, Matthäus Adam",,,Studium
"Sommavilla, Vitus",,,Studium
"Sona, Johann Georg",,,Studium
"Sotten, Franz Christian",,,Studium
"Specker, Johann Anton Ernst",,,Studium
"Spindler, Ignaz",,,"Pfarrer,Studium"
"Stadler, Georg (Petting)",,,Studium
"Stadler, Joseph Kaspar",,,Studium
"Star, Johann Heinrich",,,Studium
"Stark, Georg Adam",,1728,Studium
"Staud, Johann Reichard",,,Studium
"Stebler, Johann Dominik",,,"Studium,Servit,Mönch"
"Stechele, Georg Fidelis",,,Studium
"Steinhauser, Franz Ignaz",,,Studium
"Steinmeier, Peter Wilhelm Isidor",,,"Pfarrer,Studium"
"Steirer, Johann Georg (Schreiber)",,1772,"Schreiber,Gerichtsschreiber"
"Stephani, Ambrosius Joseph",,,Prokurator
"Sterk, Joseph (Schwaben)",,,Studium
"Sterzinger, Joseph (Studium)",,,Studium
"Stocker, Franz Xaver Alexius",,,"Studium,Jesuit"
"Stockhamer, Franz Christoph",,,Studium
"Stolz, Michael Dominik",,,Studium
"Strassmeier von Herbstham, Johann Franz Joseph",,1740,"Studium,Pflegskommissär,Advokat"
"Striegel, Johann Baptist",,,Studium
