,Geboren,Verstorben,Beruf
"Bruckmeier, Kaspar (Notar)",,,Notar
"Brunner, Gregor (1572)","1572 <sup>JL</sup>",1610,"Studium,Notar"
"Brunner, Gregor (Freiburg)",,1610,"Studium,Notar"
"Brunner, Konrad (Schaffhausen)",,,"Notar,Pfarrer"
"Bruzel, Hartmann",,,Notar
"Brünger, Rudolph",,,"Notar,Richter"
"Buchau, Degenhard",,,Notar
"Buchau, Georg de",,,Notar
"Buchberger, Konrad",,,"Notar,Stadtschreiber"
"Buchs, Johann (Ellwangen)",,,"Notar,Geistlicher"
"Bucklin, Konrad (Schulmeister)",,,"Schulmeister,Notar"
"Buhl, Berthold (Überlingen)",,,"Notar,Mediziner"
"Bulfinger, Konrad",,,"Notar,Studium"
"Bunkhofer, Konrad",,,Notar
"Bunstetter, Bernhard",,,Notar
"Buolach, Johann",,,Notar
"Buomaster, Heinrich",,,Notar
"Bureti, Wilhelm",,,"Priester,Notar"
"Burg, Konrad (Stein)",,,"Notar,Hofrichter,Hofschreiber"
"Burger, Leonhard (Konstanz)",,,"Notar,Prokurator"
"Burger, Leonhard (Lindau)",,,Notar
"Burger, Nikolaus (Alpirsbach)",,,Notar
"Burgknecht, Kaspar",,1595,"Studium,Sekretär,Notar"
"Burgknecht, Peter",,,Notar
"Burgschinder, Heinrich",,,Notar
"Burkhart, Johann Baptist (Rottweil, Studium)",,,"Studium,Kopist,Sekretär,Notar"
"Burkhart, Rudolph (Willisau)",,,Notar
"Burne, Heinrich",,,"Notar,Prokurator"
"Burse, Johann",,,Notar
"Busch, Franz Jakob",,,"Studium,Advokat,Notar"
"Busch, Georg (Grossenhain)",,"1528 <sup>JL</sup>","Studium,Notar,Cursor,Kanoniker,Propst"
"Buscher, Heinrich (Konstanz)",,,"Notar,Studium,Stadtschreiber"
"Bustetter, Johann (Meisenberg)",,,"Studium,Notar"
"Butsch, Ulrich (Donauwörth, Notar)",,,Notar
"Butz, Johann (Winterthur)",,,Notar
"Butzhard, Eberhard",,,Notar
"Buw, Nikolaus",,,"Pfarrer,Notar"
"Buwmann, Gervasius",,,"Notar,Studium"
"Bärenfels, Johann",,,"Notar,Geistlicher,Studium"
"Böblinger, Georg",,,"Studium,Schreiber,Notar,Schulmeister"
"Böhm, Kaspar (Aschaffenburg)",,,"Studium,Notar"
"Böhmerle, Georg",,"1556 <sup>JL</sup>","Chorvikar,Kanoniker,Studium,Notar"
"Büchele, Johann (Thann)",,,Notar
"Bücheler, Jakob",,,Notar
"Büchsel, Ulrich",,,"Geistlicher,Notar"
"Bühler, Leonhard (Lehrer)",,,"Lehrer,Schullehrer,Notar,Pfarrer"
"Caldarificis, Simon",,,"Studium,Notar,Schulmeister,Mediziner"
"Campanus, Ambrosius",,,Notar
"Carpentarii, Johann (Wimpfen)",,,Notar
"Castelli, August Bernhard",,,"Studium,Notar"
