,Geboren,Verstorben,Beruf
"Kugler, Jakob (Wolfach)",,,Studium
"Kugler, Melchior",,,"Studium,Pfarrer"
"Kuhlmann, Johann (Nördlingen)",,,Studium
"Kuno, Johann (Schesslitz)",,,Studium
"Kunzecker, Johann (Pfarrer, F30028)",,,Pfarrer
"Kunzer, Wolfgang",,,Studium
"Kurfer, Wolfgang (Wasserburg)",,,Studium
"Kurringer, Markus (Laufen, Studium)",,,Studium
"Kurz, Johann (Linz)",,,Studium
"Käfer, Johann (Studium)",,,"Studium,Kanoniker,Pfarrer"
"König, Matthäus (Schwäbisch Gmünd)",,,Studium
"Kühnast, Johann (Furth)",,,Studium
"Kühnbart, Johann",,,Studium
"Kühne, Siegfried Seifried",,,Studium
"Kühnler, Theobald",,,Studium
"Kürschner, Leonhard",,,Studium
"Lackner, Johann (Reichenhall)",,,Studium
"Lahrhuber, Achatius",,,Studium
"Lammersheim, Eberhard von",,,"Studium,Kanoniker"
"Landenberg, Benedikt",,,Studium
"Lang von Wellenburg, Paul",,"1519 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Lang, Johann (Donauwörth, Studium, E12953)",,,Studium
"Lang, Wolfgang (Augsburg)",,,"Geistlicher,Studium"
"Langen, Johann (Pfarrer)",,,Pfarrer
"Langenhart, Georg",,,Studium
"Langer, Martin",,"1523 <sup>JL</sup>","Kanoniker,Studium"
"Lauring, Nikolaus",,,"Studium,Benediktiner,Mönch"
"Lechle, Johann (Mundelsheim)",,,Studium
"Lechler, Erhard",,,"Studium,Pfarrer"
"Lechner, Konrad",,,Domvikar
"Lederer, Melchior (Arberg)",,,Studium
"Lehendorfer, Johann",,,Studium
"Leible, Konrad",,,Studium
"Leimberg, Kaspar von",,,Landrichter
"Leisle, Kaspar (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Lengdorfer, Wolfgang",,,Studium
"Lenk, Johann (Ried)",,,Studium
"Lenk, Leonhard",,,"Studium,Kastner,Richter,Statthalter"
"Leo, Johann (Schaffhausen, Studium)",,,Studium
"Lepple, Aurelius",,,Studium
"Leutner, Peter (Vilshofen)",,,Studium
"Leutold, Johann (Lachen)",,,"Geistlicher,Pfarrer"
"Lieb, Gabriel (Oberammergau)",,,Studium
"Liebel, Johann (Lempertshausen)",,,Studium
"Liebenauer, Ludwig",,,Studium
"Liebenauer, Michael",,,Studium
"Liebhart, Wolfgang (Dorfen)",,,Studium
"Liedel, Paul (Partenkirchen)",,,Studium
"Lindenfels, Sebastian",,,Studium
"Lindner, Peter (Kaufbeuren)",,,Studium
"Link, Johann (Hirschhorn)",,,"Studium,Jurist,Kanoniker"
"Link, Johann (Würzburg, Studium)",,,Studium
"Link, Paul (Markgröningen)",,,Studium
"Locher, Jakob (1471)","1471 <sup>JL</sup>","1528 <sup>JL</sup>","Studium,Professor"
"Locher, Jakob (Ehingen)",,"1528 <sup>JL</sup>","Studium,Professor"
"Lorbeerer, Konrad",,,Studium
"Ludesdorp, Johann von",,,"Studium,Franziskaner,Mönch"
"Ludewig, Valentin",,,Studium
"Ludwig (Pfarrer, B2612)",,,Pfarrer
"Luitpold, Kaspar",,,Geistlicher
"Lurker, Wolfgang",,,Studium
"Luterer, Johann",,,"Studium,Pfarrer"
"Lutter, Konrad",,,Studium
"Lutz, Vitus (Tübingen)",,,Studium
"Löwenstein, Hieronymus",,,Studium
"Magni-Dominici, Johann",,,Studium
"Mannheim, Balthasar",,,Studium
"Marchbeck, Johann",,,Studium
"Markus (Studium)",,,"Studium,Zisterzienser,Mönch"
"Marschall von Oberndorf, Ägidius",,,Pfleger
"Marschall, Wilhelm (Pfleger)",,,Pfleger
"Mast, Gregor",,,Studium
"Maulbronn, Alex",,,Studium
"Maurer, Johann (Scheyern)",,,Studium
"Meck, Matthias",,,Studium
"Mehrstatt, Johann",,,Studium
"Mei, Bartholomäus (Gochsheim)",,,Studium
"Meier, Heinrich (Marbach)",,,Studium
"Meier, Johann (Malmsheim)",,,"Studium,Pfarrer"
"Meier, Martin (Bruck)",,,Studium
"Meier, Melchior (Munderkingen)",,,Studium
"Meier, Simon (Kirchen)",,,"Studium,Geistlicher"
"Meier, Stephan (Weissenburg)",,,Studium
"Meilinger, Friedrich",,,Studium
"Meinberger, Jakob",,,Mediziner
"Meinzer, Johann (Nabburg)",,,Studium
"Meler, Johann (Nürnberg)",,,Studium
"Menla, Johann",,,Studium
"Menner, Johann (Urach)",,,Studium
"Merk, Eglin Egloff",,,Studium
"Merk, Johann (Riedlingen)",,,Studium
"Mersinger, Joachim",,,Studium
"Merz, Johann (Studium, E1096)",,,"Studium,Benediktiner,Mönch"
"Mesner, Johann (Metzingen)",,,Studium
"Messerschmid, Matthias (Innichen)",,,Studium
"Messerschmid, Sixt",,,Studium
"Meusler, Balthasar",,,Studium
"Michel, Jakob (St.Gallen)",,,Geistlicher
"Mieser, Georg",,,Studium
"Miesner, Heinrich (Basel)",,,Studium
"Miesner, Peter (Basel)",,,Studium
"Milz, Otto von (Eybstadt)",,,Studium
"Mochinger, Johann (Greding)",,,Studium
"Molitor, Wolfgang (München)",,,Studium
"Molitoris, Anton (Meinngen)",,,Studium
"Molitoris, Jakob (Waldsee)",,,"Studium,Geistlicher"
"Molitoris, Johann (Buchen)",,,Studium
"Molitoris, Sebastian (Reutlingen)",,,Studium
"Molitoris, Wolfgang (Nürnberg)",,,Studium
"Morenzer, Andreas",,,Studium
"Morhard, Martin",,,Studium
"Moser, Sigismund (Regensburg)",,,Studium
"Mull, Johann",,,Geistlicher
"Munderkingen, Bartholomäus von",,,Studium
"Murator, Heinrich (Guebwiller)",,,Studium
"Muratoris, Michael (Massing)",,,"Studium,Pfarrer,Geistlicher"
"Muratoris, Wolfgang (Wemding)",,,Studium
"Mus, Johann",,,"Studium,Einnehmer,Assessor"
"Möglinger, Michael",,,Geistlicher
"Mörder, Markus",,,"Pfarrer,Studium"
"Möringer, Wolfgang (Burghausen)",,,Studium
"Müller, Johann (Sinsheim)",,,"Studium,Zisterzienser"
Münst,,,"Notar,Schulmeister"
"Münster, Heinrich von (Veringendorf)",,,Studium
"Münzer, Johann (Rötz)",,,Studium
"Münzing, Georg",,,Studium
"Münzmeister, Johann Berengar",,,Studium
"Nagel, Konrad (Hollfeld)",,,Studium
"Nagel, Peter (Gunzenhof)",,,Studium
"Neideck in Wildeck, Eustach",,"1533 <sup>JL</sup>","Studium,Jurist,Rat,Hauptmann"
"Neidhard, Albert",,,Studium
"Neidhard, Johann (Stadtarzt)",,,Stadtarzt
"Nesselrode, Kaspar von",,,Studium
"Nestmann, Andreas",,,Studium
"Neubauer, Konrad (Waischenfeld)",,,Studium
"Neuber, Johann (Studium)",,,Studium
"Neuburger, Leonhard",,,Studium
"Nonnenmacher, Ludwig",,,Geistlicher
"Nopp, Georg (Strassburg)",,,Studium
"Noss, Johann",,,"Studium,Karmeliter,Mönch"
"Notter, Georg Gregor",,"1497 <sup>JL</sup>","Pfarrer,Kanoniker"
"Nusser, Georg (Heidingsfeld)",,,Studium
"Nusser, Peter (Heidingsfeld)",,,Studium
"Oberndorfer, Heinrich",,,Studium
"Obrecht, Johann",,,Studium
"Ochsenfurt, Gregor Georg von",,,Studium
"Ochsenfurter, Balthasar",,,Studium
"Olm, Lazarus",,,Studium
"Opilionis, Johann",,,Studium
"Orterbühler, Paul",,,Studium
"Ortlin, Heinrich",,,Studium
"Ortlin, Johann (Ansbach)",,,Studium
"Osferher, Erhard",,,"Studium,Kanoniker"
"Ostermeier, Johann (Aibling)",,,Studium
"Ostermeier, Ulrich (Dachau)",,,Studium
"Ott, Eoban Eubonius",,,"Studium,Pfarrer"
"Ott, Sigismund",,,"Geistlicher,Studium"
"Palm, Martin",,"1520 <sup>JL</sup>","Geistlicher,Studium"
"Pannitonsoris, Bernhard (Bretten)",,,Studium
"Patellificis, Georg",,,Studium
"Paterhauser, Leonhard",,,Studium
"Paul, Johann (Geistlicher)",,,Geistlicher
"Peghart, Leonhard (Amberg)",,,Studium
"Peghart, Leonhard (Pullach)",,,"Studium,Geistlicher"
"Pellificis, Heinrich (Amberg)",,,Studium
"Pellificis, Wolfgang (Dingolfing)",,,Studium
"Permetter, Nikolaus",,,Studium
"Peter, Friedrich",,,Studium
"Peter, Theodor Dietrich (Gemünden)",,,Studium
"Pettenbeck, Balthasar (Dachau)",,,Studium
"Peuerbeck, Wolfgang",,,Studium
"Pfaffenhofen, Hermann von",,,Studium
"Pfaffenhofen, Johann von (Pfaffenhofen an der Ilm)",,,Studium
"Pfaffenhofer, Johann (Bruck)",,,Studium
"Pfaffenhofer, Leonhard (Bruck)",,,Studium
"Pfeffenhauser, Bartholomäus",,,Studium
"Pfeffer, Konrad (Tuttlingen)",,,Studium
"Pfers, Johann",,,Studium
"Pfiffer, Johann (Pfarrer)",,,Pfarrer
"Pfister, Konrad (Sulz)",,,"Studium,Deutschordensritter"
"Pfleger, Georg (Schwarzenfeld)",,,Studium
"Pfreimder, Kaspar",,,Studium
"Pfus, Peter",,,Studium
"Philipp (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Pileatoris, Nikolaus (Mengen)",,,Studium
"Piscatoris, Georg (Amberg)",,,Studium
"Piscatoris, Johann (Tübingen)",,,Studium
"Piscatoris, Johann (Ulm)",,,Studium
"Piscatoris, Konrad (Berching)",,,Studium
"Pistoris, Adam",,,Studium
"Pistoris, Hieronymus (Dorfen)",,,Studium
"Pistoris, Johann (Postmünster)",,,Studium
"Pistoris, Johann (Scheibbs)",,,Studium
"Pitscher, Jakob",,,Geistlicher
"Pleintinger, Jakob",,,"Studium,Prämonstratenser,Mönch"
"Plettle, Hermann",,,Studium
"Plettner, Michael",,,Studium
"Plock, Peter",,,Studium
"Porzel, Adam",,,Studium
"Preconis, Konrad",,,Studium
"Propst, Johann (Landsberg)",,,Studium
"Pula, Heinrich",,,Studium
"Quatzenheim, Maximin",,,Studium
"Quemini, Peter",,,Studium
"Rab, Albert",,,"Studium,Pfarrer"
"Rabe, Johann (München)",,,Studium
"Raber, Sigismund",,,Gerichtsschreiber
"Radeck, Augustin",,,Studium
"Radi, Martin",,,Pfarrer
"Rahm, Ulrich (Memmingen)",,,Studium
"Rapp, Johann (Wassertrüdingen)",,,"Priester,Studium"
"Rapperswil, Johann von",,,Studium
"Rasoris, Jakob (Flums)",,,Studium
"Rasoris, Johann (Neuwiller)",,,Studium
"Rat, Georg (Ingolstadt)",,,Studium
"Rat, Ulrich (Ingolstadt)",,,Studium
"Rauber, Jakob",,,Studium
"Rausch, Wolfgang",,,Studium
"Rauscher, Peter (Stargard)",,,Studium
"Ravensburger, Peter",,"1525 <sup>JL</sup>",Geistlicher
"Rebel, Leonhard (Landshut)",,,"Studium,Pfarrer"
"Rebmann, Heinrich",,,Studium
"Rechburger, Nikolaus (Studium)",,,"Studium,Pfarrer,Kanoniker"
"Reck, Sigismund",,,"Vikar,Studium"
Redhaber,,,"Studium,Deutschordensritter"
"Reiher, Jakob",,,Studium
"Reimbold, Johann (Châtenois)",,,Studium
"Reinau, Georg von",,,Studium
"Reinhardi, Johann (Weissach)",,,Studium
"Reinmann, Johann (NB)",,,
"Reinmann, Stephan",,,Studium
"Reintaler, Stephan",,,Studium
"Reit, Johann (Niederstotzingen)",,,Studium
"Reiter, Wolfgang (Malgersdorf)",,,Studium
"Reitnau, Eberhard von",,,Studium
"Reitnau, Johann Gaudentius",,,"Studium,Benediktiner,Mönch"
"Rembold, Konrad (Tübingen)",,,Studium
"Remold, Ludwig",,,Studium
"Remold, Oswald",,,Studium
"Renkel, Johann",,,Studium
"Renner, Bernhard (Reiben)",,,Studium
"Renner, Johann (Ingolstadt)",,,Studium
"Renner, Sebastian",,,Studium
"Rettelat, Johann",,,Studium
"Rettenberg, Ulrich",,,Studium
"Richler, Wolfgang",,,Studium
"Riedy, Anton",,,Studium
"Riemann, Adolar",,,Studium
"Riemer, Achatius",,,Studium
"Ries, Rudolph",,,Studium
