,Geboren,Verstorben,Beruf,Person
"Beuto, Matthäus",,,Priester,"Beuto, Matthäus"
"Bevilacqua, Anton",,,Studium,"Bevilacqua, Anton"
"Bevilacqua, Felix",,,Geistlicher,"Bevilacqua, Felix"
"Bevilacqua, Franz Andreas",,,Studium,"Bevilacqua, Franz Andreas"
"Bevilacqua, Nikolaus Anton",,,Studium,"Bevilacqua, Nikolaus Anton"
"Bezio, Defensus",,,Studium,"Bezio, Defensus"
"Bezio, Peter",,,Studium,"Bezio, Peter"
"Bianchi, Christoph",,,Studium,"Bianchi, Christoph"
"Bianchi, Karl Anton",,,Studium,"Bianchi, Karl Anton"
"Biasius, Bartholomäus von",1655,,Studium,"Biasius, Bartholomäus von"
"Binelli, Anton",,,Professor,"Binelli, Anton"
"Bisantino, Johann",,,Studium,"Bisantino, Johann"
"Blanchis, Johann Baptist",,,Studium,"Blanchis, Johann Baptist"
"Blanchis, Joseph Johann",,,Studium,"Blanchis, Joseph Johann"
"Blasius, Johann (Trient)",,,Studium,"Blasius, Johann (Trient)"
"Blasius, Rudolph","1540 <sup>JL</sup>",1586,Jesuit,"Blasius, Rudolph"
"Blottner, Joseph Anton",,,Studium,"Blottner, Joseph Anton"
"Boccalini, Johann",,,Studium,"Boccalini, Johann"
"Bodetti, Johann Baptist",,1765,Geistlicher,"Bodetti, Johann Baptist"
"Bologna, Johann Jakob (Trient)",,,Studium,"Bologna, Johann Jakob (Trient)"
"Bombarda, Johann Michael",,,"Studium,Pfarrer,Priester,Geistlicher","Bombarda, Johann Michael"
"Bombardi von Zuegg und Aureni, Georg Joseph Anton",,,Studium,"Bombardi von Zuegg und Aureni, Georg Joseph Anton"
"Bombardi von Zuegg und Aureni, Karl Joseph Anton",,,Studium,"Bombardi von Zuegg und Aureni, Karl Joseph Anton"
"Bonadoman, Johann",,,Studium,"Bonadoman, Johann"
"Bonagiunta, Franz Anton Leonhard",,,Studium,"Bonagiunta, Franz Anton Leonhard"
"Bonan, Bartholomäus",,,Studium,"Bonan, Bartholomäus"
"Bonaquestis, Fortunat de",,,Jesuitengymnasium,"Bonaquestis, Fortunat de"
"Bonetti, Johann Anton",,,Studium,"Bonetti, Johann Anton"
"Bonora, Vinzenz",1667,,"Jesuit,Studium","Bonora, Vinzenz"
"Bonporto, Joseph Andreas von",,,Studium,"Bonporto, Joseph Andreas von"
"Bonus, Johann",,,Kanoniker,"Bonus, Johann"
"Bonzaga, Joseph Anton",1693,,Priester,"Bonzaga, Joseph Anton"
"Bordogna de Tassis, Ferdinand Maximilian",,,Studium,"Bordogna de Tassis, Ferdinand Maximilian"
"Bordogna, Johann Baptist",,,Studium,"Bordogna, Johann Baptist"
"Bordogna, Lorenz Anton",,,Studium,"Bordogna, Lorenz Anton"
"Borseri, Peter",,,Studium,"Borseri, Peter"
"Borsio, Nikolaus Lorenz",,,Geistlicher,"Borsio, Nikolaus Lorenz"
"Bortolazzi von Vattadorf, Jakob Anton Graf von",,,Studium,"Bortolazzi von Vattadorf, Jakob Anton Graf von"
"Borzaga, Balthasar",,,Studium,"Borzaga, Balthasar"
"Borzalli, Joseph Maria",,,Studium,"Borzalli, Joseph Maria"
"Borzio, Anton von",,,Studium,"Borzio, Anton von"
"Borzio, Heinrich",,,Geistlicher,"Borzio, Heinrich"
"Borzio, Karl Anton",,,Priester,"Borzio, Karl Anton"
"Borzio, Lorenz",,,Studium,"Borzio, Lorenz"
"Borzio, Pantaleon",1697,1748,Kanoniker,"Borzio, Pantaleon"
"Boschetto, Johann Maria",,,Priester,"Boschetto, Johann Maria"
"Bosetti, Johann",,,Studium,"Bosetti, Johann"
"Bosetti, Johann Baptist",,,Studium,"Bosetti, Johann Baptist"
"Bosino, Johann Anton",,,Studium,"Bosino, Johann Anton"
"Brandis, Peter",,,Studium,"Brandis, Peter"
