,Geboren,Verstorben,Beruf
"Göhl, Franz Peter von",,,"Rat,Mautner"
"Göhl, Markus Joseph",,,"Rat,Kommissär"
"Göpfringer, Wolfgang",,,Studium
"Götz, Johann (Neuwiller)",,1621,"Studium,Jurist,Rat,Kanzler"
"Götzengrien, Johann Georg von",,,Studium
"Götzengrien, Maximilian Ernst von",,1707,"Studium,Rat,Richter,Rentmeister"
"Günther auf Kolberg, Ignaz",,,"Richter,Pfleger,Rentmeister,Studium"
"Haas, Felix Michael",,,Studium
"Haas, Wolfgang Wilhelm",,,Studium
"Hachenburger von Niedernfels, Franz Karl",1648,,"Jesuit,Studium"
"Hachenburger von Niedernfels, Johann Joseph",,,Studium
"Hacker, Johann (Ehingen)",,,"Studium,Jurist,Rat"
"Hackledt, Christoph Adam von",,,Studium
"Hackledt, Wolfgang Matthias",,,Studium
"Hagen von Zangberg, Franz Balthasar Maximilian",1690,1751,"Studium,Kapuziner,Mönch"
"Hagen von Zangberg, Johann Georg",1690,1765,"Studium,Kanoniker,Professor"
"Hagen, Franz Hieronymus",1655,1719,"Studium,Kapuziner,Mönch,Guardian,Schüler"
"Hagen, Joseph (Burghausen)",,,Studium
"Hagen, Joseph Ignaz",,,Studium
"Hagenau, Franz Joseph von",,,Studium
"Hagenau, Gottfried Wiguläus von",,,Studium
"Hagenau, Johann Ferdinand von",,,Studium
"Hagenau, Maximilian Lorenz von",,,Studium
"Hager, Franz (Studium)",,,Studium
"Haltenberger, Christoph Martin",,,Studium
"Haltenberger, Franz Wilhelm",,,Studium
"Haltenberger, Kaspar Zephyrin",1616,1683,"Studium,Kapuziner,Mönch,Guardian"
"Haltmeier, Georg Crescentius",1607,1687,"Kapuziner,Mönch,Guardian"
"Hamberger, Georg (Schreiber)",,,"Schreiber,Rentschreiber,Sekretär,Gerichtsschreiber"
"Hamberger, Johann Georg (München)",,,Studium
"Hanaman, Franz Silvanus",1673,1740,"Studium,Kapuziner,Mönch"
"Hannemann, Wolfgang",,1607,"Studium,Priester,Pfarrer,Kanoniker"
"Hanold, Franz",,,Studium
"Hanold, Nikolaus (Burghausen)",,,Studium
"Harder, Franz",,,Studium
"Harder, Georg Lambert",,,Studium
"Harder, Julian Servatius",,,Studium
"Harlander, Johann (Unterkochen)",,,Studium
"Harrer, Christian Pacificus",1632,1713,"Studium,Kapuziner,Mönch,Guardian"
"Harrer, Franz Christoph",,,Studium
"Harrer, Johann Gabriel",1668,,Studium
"Harscher, Franz Xaver von",,1792,"Studium,Rat"
"Harscher, Johann Joseph Viktor",,1752,"Studium,Mautner,Rat"
"Haselreiter, Johann",,1608,"Schreiber,Gerichtsschreiber,Zoller"
"Haslauer, Joseph",,,Studium
"Hattinger, Franz Xaver",,1765,"Studium,Rat,Pflegskommissär"
"Haunsberg, Wolfgang Adam von",,"1571 <sup>JL</sup>","Studium,Kanoniker"
"Haurapp, Johann Jakob",1628,1712,"Studium,Geistlicher,Notar"
"Hauser, Dionysius (Studium)",,,Studium
"Hauser, Johann Ulrich",,,Studium
"Hauser, Martin (Studium)",,,Studium
"Hauser, Thomas (1673)",1673,1708,"Jesuit,Studium"
"Hauser, Willibald",,,Studium
"Haustetter, Markus",,1665,"Schreiber,Gerichtsschreiber"
"Hauzenberger, Erasmus (Pfaffenmünster)",,,"Studium,Pfleger"
"Hecht, Franz",,,Studium
"Hecht, Johann Sigismund",,,Studium
"Hecht, Sigismund",,,Studium
"Heck, Peter Paul Franz von",,,"Rat,Mautner"
